sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-11-22T00:04:33;9.73;;11.73;11.02;11347.6;;8059.5;7955.5;11345.7;
45310;SPS30;68264;51.540;5.854;2023-11-22T00:19:54;9.67;;11.67;10.96;11252.1;;7963.9;7859.5;11250.1;
45310;SPS30;68264;51.540;5.854;2023-11-22T00:34:53;10.75;;12.22;11.13;11553.7;;8254.6;8084.8;11550.0;
45310;SPS30;68264;51.540;5.854;2023-11-22T00:48:52;9.73;;11.56;10.8;11016.8;;7725.4;7602.7;11014.3;
45310;SPS30;68264;51.540;5.854;2023-11-22T01:02:51;9.85;;11.62;10.8;11013.8;;7720.6;7587.5;11011.0;
45310;SPS30;68264;51.540;5.854;2023-11-22T01:16:50;10.93;;12.27;11.18;11570.3;;8268.9;8085.3;11566.3;
45310;SPS30;68264;51.540;5.854;2023-11-22T01:30:49;10.39;;12.54;12.0;6246.5;;2964.4;2892.5;6245.4;
45310;SPS30;68264;51.540;5.854;2023-11-22T01:44:49;11.53;;12.6;11.24;11667.4;;8359.0;8134.0;11662.2;
45310;SPS30;68264;51.540;5.854;2023-11-22T01:59:17;10.69;;12.33;11.45;11997.8;;8703.9;8564.2;11994.9;
45310;SPS30;68264;51.540;5.854;2023-11-22T02:13:36;10.57;;12.27;11.4;11887.7;;8593.9;8455.0;11884.8;
45310;SPS30;68264;51.540;5.854;2023-11-22T02:27:35;9.49;;11.4;10.69;10836.0;;7546.1;7433.0;10833.7;
45310;SPS30;68264;51.540;5.854;2023-11-22T02:41:34;9.85;;11.45;10.47;10580.5;;7283.5;7128.2;10577.2;
45310;SPS30;68264;51.540;5.854;2023-11-22T02:55:33;10.99;;12.54;11.56;12192.7;;8896.9;8745.3;12189.5;
45310;SPS30;68264;51.540;5.854;2023-11-22T03:13:13;8.65;;10.85;10.31;10278.2;;6993.3;6911.1;10276.8;
45310;SPS30;68264;51.540;5.854;2023-11-22T03:30:54;11.17;;12.22;10.91;11148.3;;7840.0;7616.6;11143.2;
45310;SPS30;68264;51.540;5.854;2023-11-22T03:44:53;8.59;;10.91;10.36;10403.6;;7120.6;7049.2;10402.4;
45310;SPS30;68264;51.540;5.854;2023-11-22T03:59:22;6.67;;9.11;8.62;7787.7;;4503.7;4433.1;7786.4;
45310;SPS30;68264;51.540;5.854;2023-11-22T04:13:41;9.07;;11.07;10.36;10405.3;;7116.3;7009.3;10403.2;
45310;SPS30;68264;51.540;5.854;2023-11-22T04:27:40;9.55;;11.45;10.75;10922.3;;7632.0;7516.5;10920.0;
45310;SPS30;68264;51.540;5.854;2023-11-22T04:41:39;9.25;;11.13;10.36;10351.6;;7060.1;6938.3;10349.1;
45310;SPS30;68264;51.540;5.854;2023-11-22T04:55:38;7.93;;9.76;8.89;8201.5;;4905.4;4761.8;8198.3;
45310;SPS30;68264;51.540;5.854;2023-11-22T05:09:37;6.37;;8.95;8.57;7765.0;;4485.1;4438.6;7764.4;
45310;SPS30;68264;51.540;5.854;2023-11-22T05:23:36;13.99;;14.45;12.76;7370.9;;4053.5;3768.8;7364.3;
45310;SPS30;68264;51.540;5.854;2023-11-22T05:38:36;11.41;;12.98;12.11;6370.9;;3077.2;2936.0;6368.1;
45310;SPS30;68264;51.540;5.854;2023-11-22T05:53:36;10.93;;12.44;11.45;12035.9;;8739.6;8585.2;12032.6;
45310;SPS30;68264;51.540;5.854;2023-11-22T06:07:35;10.99;;12.76;12.0;6228.3;;2938.4;2820.4;6226.0;
45310;SPS30;68264;51.540;5.854;2023-11-22T06:21:34;11.77;;13.2;12.16;6472.0;;3174.1;3007.6;6468.5;
45310;SPS30;68264;51.540;5.854;2023-11-22T06:35:33;12.01;;12.98;11.62;12228.9;;8920.0;8690.1;12223.7;
45310;SPS30;68264;51.540;5.854;2023-11-22T06:49:32;11.29;;12.93;12.05;6304.5;;3010.9;2870.8;6301.6;
45310;SPS30;68264;51.540;5.854;2023-11-22T07:03:31;13.87;;14.4;12.76;7346.1;;4030.0;3753.0;7339.8;
45310;SPS30;68264;51.540;5.854;2023-11-22T07:17:30;12.91;;13.63;12.16;6486.5;;3174.4;2923.4;6480.8;
45310;SPS30;68264;51.540;5.854;2023-11-22T07:31:29;11.59;;12.93;11.78;5928.6;;2627.6;2444.8;5924.6;
45310;SPS30;68264;51.540;5.854;2023-11-22T07:45:28;12.97;;13.69;12.16;6462.9;;3149.3;2889.6;6457.0;
45310;SPS30;68264;51.540;5.854;2023-11-22T07:59:27;14.05;;14.67;13.09;7861.8;;4548.6;4287.8;7855.9;
45310;SPS30;68264;51.540;5.854;2023-11-22T08:14:27;17.77;;17.29;15.11;10817.7;;7486.1;7108.0;10808.9;
45310;SPS30;68264;51.540;5.854;2023-11-22T08:29:27;18.37;;17.12;14.34;9673.2;;6322.4;5833.6;9661.5;
45310;SPS30;68264;51.540;5.854;2023-11-22T08:43:26;36.9;;31.5;26.2;7919.6;7907.4;4565.6;4054.0;;
45310;SPS30;68264;51.540;5.854;2023-11-22T08:57:54;35.8;;31.7;27.3;8840.9;8831.4;5505.0;5098.3;;
45310;SPS30;68264;51.540;5.854;2023-11-22T09:12:13;41.9;;35.9;30.0;10982.1;10968.5;7620.1;7053.3;;
45310;SPS30;68264;51.540;5.854;2023-11-22T09:26:13;48.4;;39.3;30.9;11691.1;11670.8;8285.8;7460.0;;
45310;SPS30;68264;51.540;5.854;2023-11-22T09:40:12;51.5;;43.8;36.2;9395.0;9377.4;6007.6;5277.4;;
45310;SPS30;68264;51.540;5.854;2023-11-22T09:54:40;49.0;;43.2;37.2;10215.5;10202.3;6856.2;6290.7;;
45310;SPS30;68264;51.540;5.854;2023-11-22T10:08:59;55.2;;47.1;39.2;11804.8;11786.6;8413.4;7652.8;;
45310;SPS30;68264;51.540;5.854;2023-11-22T10:22:58;53.0;;45.6;38.2;11008.0;10991.2;7625.7;6921.8;;
45310;SPS30;68264;51.540;5.854;2023-11-22T10:36:57;54.4;;46.6;38.9;11611.7;11594.1;8224.2;7488.1;;
45310;SPS30;68264;51.540;5.854;2023-11-22T10:51:25;46.6;;41.1;35.4;8754.6;8742.0;5399.2;4860.4;;
45310;SPS30;68264;51.540;5.854;2023-11-22T11:06:13;41.9;;37.2;32.2;6251.8;6240.9;2907.6;2442.1;;
45310;SPS30;68264;51.540;5.854;2023-11-22T11:20:33;39.2;;35.6;31.6;5706.7;5698.3;2378.1;2006.4;;
45310;SPS30;68264;51.540;5.854;2023-11-22T11:35:01;36.1;;33.7;30.6;4955.2;4949.4;1643.2;1372.3;;
45310;SPS30;68264;51.540;5.854;2023-11-22T11:49:49;38.2;;35.0;31.3;5488.2;5480.7;2165.4;1829.1;;
45310;SPS30;68264;51.540;5.854;2023-11-22T12:04:37;34.7;;32.6;29.7;4234.2;4229.0;926.2;680.7;;
45310;SPS30;68264;51.540;5.854;2023-11-22T12:18:56;39.3;;34.8;30.0;4471.8;4461.4;1130.0;683.4;;
45310;SPS30;68264;51.540;5.854;2023-11-22T12:32:55;42.2;;36.3;30.4;4776.6;4763.3;1415.9;855.6;;
45310;SPS30;68264;51.540;5.854;2023-11-22T12:47:24;35.8;;32.9;29.4;3956.1;3949.1;636.2;320.7;;
45310;SPS30;68264;51.540;5.854;2023-11-22T13:02:44;38.2;;34.5;30.3;4709.4;4700.7;1379.0;999.0;;
45310;SPS30;68264;51.540;5.854;2023-11-22T13:17:44;45.0;;39.7;34.2;7832.7;7820.6;4480.4;3962.8;;
45310;SPS30;68264;51.540;5.854;2023-11-22T13:31:43;48.1;;41.0;34.1;7713.3;7697.3;4335.7;3667.8;;
45310;SPS30;68264;51.540;5.854;2023-11-22T13:46:11;39.7;;34.7;29.6;10651.8;10640.4;7303.6;6819.7;;
45310;SPS30;68264;51.540;5.854;2023-11-22T14:00:59;40.9;;35.9;30.8;5087.4;5076.1;1739.8;1257.1;;
45310;SPS30;68264;51.540;5.854;2023-11-22T14:15:18;40.5;;34.6;28.8;10019.2;10005.8;6658.2;6099.7;;
45310;SPS30;68264;51.540;5.854;2023-11-22T14:29:46;36.5;;31.9;27.1;8697.7;8687.2;5354.8;4906.8;;
45310;SPS30;68264;51.540;5.854;2023-11-22T14:44:06;40.3;;34.1;28.0;9411.3;9397.2;6045.8;5462.2;;
45310;SPS30;68264;51.540;5.854;2023-11-22T14:59:06;17.41;;17.01;14.83;10442.6;;7111.6;6738.4;10433.9;
45310;SPS30;68264;51.540;5.854;2023-11-22T15:14:35;16.99;;16.69;14.51;9959.9;;6629.7;6262.1;9951.4;
45310;SPS30;68264;51.540;5.854;2023-11-22T15:28:54;15.55;;15.92;14.29;9613.7;;6298.7;6023.1;9607.5;
45310;SPS30;68264;51.540;5.854;2023-11-22T15:42:53;15.61;;16.03;14.34;9734.4;;6419.4;6143.6;9728.2;
45310;SPS30;68264;51.540;5.854;2023-11-22T15:56:52;16.57;;16.3;14.18;9499.2;;6169.8;5808.5;9490.8;
45310;SPS30;68264;51.540;5.854;2023-11-22T16:10:51;15.85;;16.25;14.62;10120.9;;6806.5;6533.1;10114.8;
45310;SPS30;68264;51.540;5.854;2023-11-22T16:25:19;37.6;;33.4;29.0;10196.2;10186.6;6859.6;6445.7;;
45310;SPS30;68264;51.540;5.854;2023-11-22T16:39:38;43.2;;36.0;29.2;10341.6;10325.6;6963.5;6302.1;;
45310;SPS30;68264;51.540;5.854;2023-11-22T16:55:11;36.8;;33.6;29.9;4388.6;4381.1;1065.8;732.0;;
45310;SPS30;68264;51.540;5.854;2023-11-22T17:10:41;46.3;;38.8;31.6;5723.3;5706.4;2339.9;1642.6;;
45310;SPS30;68264;51.540;5.854;2023-11-22T17:25:41;40.2;;35.8;31.2;5392.1;5382.0;2052.8;1618.5;;
45310;SPS30;68264;51.540;5.854;2023-11-22T17:40:40;36.5;;33.1;29.2;10367.3;10359.2;7040.7;6685.5;;
45310;SPS30;68264;51.540;5.854;2023-11-22T17:55:08;17.53;;17.99;16.47;12845.5;;9536.5;9288.4;12840.1;
45310;SPS30;68264;51.540;5.854;2023-11-22T18:09:28;34.6;;31.0;27.1;8701.5;8693.2;5373.6;5015.0;;
45310;SPS30;68264;51.540;5.854;2023-11-22T18:23:27;17.95;;17.45;15.16;10912.6;;7579.4;7191.8;10903.6;
45310;SPS30;68264;51.540;5.854;2023-11-22T18:37:55;15.37;;15.92;14.34;9671.4;;6358.7;6096.1;9665.6;
45310;SPS30;68264;51.540;5.854;2023-11-22T18:52:14;15.91;;16.09;14.23;9571.6;;6251.5;5944.9;9564.6;
45310;SPS30;68264;51.540;5.854;2023-11-22T19:06:42;15.13;;15.81;14.34;9721.4;;6412.7;6174.0;9716.1;
45310;SPS30;68264;51.540;5.854;2023-11-22T19:21:01;15.73;;16.2;14.62;10125.7;;6813.3;6551.5;10119.9;
45310;SPS30;68264;51.540;5.854;2023-11-22T19:35:29;13.39;;14.62;13.42;8356.7;;5056.5;4872.0;8352.8;
45310;SPS30;68264;51.540;5.854;2023-11-22T19:49:49;14.59;;14.89;13.14;7939.6;;4620.3;4323.0;7932.7;
45310;SPS30;68264;51.540;5.854;2023-11-22T20:03:48;14.95;;15.05;13.09;7891.5;;4567.2;4240.4;7883.8;
45310;SPS30;68264;51.540;5.854;2023-11-22T20:17:47;14.35;;14.62;12.76;7375.0;;4053.0;3741.2;7367.8;
45310;SPS30;68264;51.540;5.854;2023-11-22T20:32:15;12.73;;13.74;12.38;6834.2;;3527.5;3307.8;6829.3;
45310;SPS30;68264;51.540;5.854;2023-11-22T20:46:34;13.99;;13.96;12.0;6220.8;;2892.2;2544.2;6212.6;
45310;SPS30;68264;51.540;5.854;2023-11-22T21:00:33;13.33;;14.18;12.76;7356.2;;4047.5;3814.6;7351.0;
45310;SPS30;68264;51.540;5.854;2023-11-22T21:15:01;12.49;;13.96;12.98;7717.2;;4422.8;4273.6;7714.2;
45310;SPS30;68264;51.540;5.854;2023-11-22T21:30:54;12.91;;14.29;13.25;8060.3;;4763.5;4599.8;8056.9;
45310;SPS30;68264;51.540;5.854;2023-11-22T21:46:24;12.49;;14.07;13.14;7934.0;;4641.7;4504.9;7931.3;
45310;SPS30;68264;51.540;5.854;2023-11-22T22:00:23;13.63;;14.78;13.63;8614.0;;5313.3;5124.6;8610.0;
45310;SPS30;68264;51.540;5.854;2023-11-22T22:14:22;14.35;;15.16;13.8;8877.0;;5569.5;5340.4;8872.0;
45310;SPS30;68264;51.540;5.854;2023-11-22T22:28:21;13.45;;14.67;13.53;8520.3;;5221.0;5041.2;8516.5;
45310;SPS30;68264;51.540;5.854;2023-11-22T22:43:21;13.57;;14.83;13.69;8766.0;;5467.6;5292.2;8762.4;
45310;SPS30;68264;51.540;5.854;2023-11-22T22:58:21;14.05;;15.11;13.91;9080.0;;5779.0;5587.9;9075.9;
45310;SPS30;68264;51.540;5.854;2023-11-22T23:12:19;13.87;;15.27;14.23;9567.7;;6273.9;6124.2;9564.8;
45310;SPS30;68264;51.540;5.854;2023-11-22T23:26:48;14.65;;15.71;14.45;9867.9;;6566.9;6373.7;9863.8;
45310;SPS30;68264;51.540;5.854;2023-11-22T23:41:36;13.33;;14.83;13.91;9087.7;;5795.4;5655.7;9085.0;
45310;SPS30;68264;51.540;5.854;2023-11-22T23:56:56;14.89;;15.71;14.34;9716.4;;6410.8;6190.9;9711.6;
