sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2023-11-22T00:01:36;12.36;12.31;12.06;11.11;88.75;88.72;88.62;88.03;76.24;0.56
58856;SPS30;44629;50.962;6.138;2023-11-22T00:04:02;13.10;13.04;12.78;11.78;94.11;94.08;93.96;93.35;80.85;0.56
58856;SPS30;44629;50.962;6.138;2023-11-22T00:06:28;13.10;13.07;12.95;12.10;96.69;96.66;96.58;96.15;83.53;0.54
58856;SPS30;44629;50.962;6.138;2023-11-22T00:08:55;13.50;13.47;13.31;12.40;99.09;99.06;98.97;98.48;85.50;0.55
58856;SPS30;44629;50.962;6.138;2023-11-22T00:11:20;14.20;14.11;13.63;12.33;98.55;98.50;98.33;97.41;84.05;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T00:13:46;13.41;13.34;12.98;11.85;94.72;94.68;94.54;93.79;81.09;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T00:16:12;13.29;13.24;12.97;11.96;95.54;95.50;95.39;94.77;82.09;0.56
58856;SPS30;44629;50.962;6.138;2023-11-22T00:18:37;13.39;13.34;13.05;12.02;96.03;95.99;95.88;95.23;82.47;0.56
58856;SPS30;44629;50.962;6.138;2023-11-22T00:21:04;13.07;13.01;12.74;11.72;93.69;93.65;93.54;92.91;80.46;0.56
58856;SPS30;44629;50.962;6.138;2023-11-22T00:23:29;14.03;13.96;13.61;12.46;99.57;99.54;99.40;98.65;85.33;0.58
58856;SPS30;44629;50.962;6.138;2023-11-22T00:25:55;14.49;14.40;13.99;12.75;101.93;101.89;101.73;100.90;87.19;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T00:28:22;14.44;14.37;14.03;12.88;102.93;102.89;102.76;102.02;88.29;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T00:30:48;14.57;14.50;14.12;12.92;103.29;103.25;103.10;102.32;88.49;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T00:33:13;14.21;14.13;13.74;12.53;100.17;100.13;99.98;99.17;85.71;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T00:35:39;13.84;13.77;13.43;12.30;98.29;98.26;98.12;97.39;84.25;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T00:38:05;13.92;13.83;13.42;12.21;97.62;97.58;97.43;96.61;83.45;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T00:40:31;14.15;14.06;13.63;12.38;98.95;98.91;98.75;97.89;84.53;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T00:42:57;14.04;13.99;13.75;12.72;101.67;101.64;101.53;100.93;87.49;0.55
58856;SPS30;44629;50.962;6.138;2023-11-22T00:45:23;14.03;13.94;13.48;12.22;97.72;97.68;97.51;96.63;83.41;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T00:47:49;13.90;13.82;13.46;12.30;98.35;98.31;98.17;97.41;84.23;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T00:50:17;13.96;13.86;13.36;12.05;96.38;96.34;96.16;95.22;82.10;0.58
58856;SPS30;44629;50.962;6.138;2023-11-22T00:52:45;14.40;14.32;13.90;12.66;101.20;101.15;101.00;100.16;86.54;0.58
58856;SPS30;44629;50.962;6.138;2023-11-22T00:55:12;14.30;14.22;13.80;12.57;100.48;100.44;100.29;99.45;85.93;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T00:57:38;14.43;14.32;13.76;12.36;98.85;98.81;98.61;97.59;84.07;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T01:00:05;13.87;13.80;13.42;12.24;97.85;97.81;97.66;96.88;83.74;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T01:02:34;14.80;14.73;14.37;13.17;105.24;105.20;105.06;104.28;90.22;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T01:05:05;14.41;14.33;13.94;12.72;101.66;101.62;101.47;100.66;87.01;0.56
58856;SPS30;44629;50.962;6.138;2023-11-22T01:07:36;14.57;14.50;14.15;12.98;103.74;103.70;103.57;102.81;88.97;0.58
58856;SPS30;44629;50.962;6.138;2023-11-22T01:10:03;14.51;14.42;13.94;12.63;100.95;100.91;100.74;99.82;86.14;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T01:12:30;15.22;15.12;14.66;13.31;106.44;106.39;106.22;105.30;90.94;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T01:14:56;14.35;14.27;13.87;12.65;101.14;101.10;100.95;100.13;86.55;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T01:17:22;13.88;13.83;13.57;12.54;100.19;100.16;100.05;99.43;86.16;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T01:19:49;14.02;13.95;13.61;12.47;99.65;99.61;99.47;98.73;85.41;0.58
58856;SPS30;44629;50.962;6.138;2023-11-22T01:22:16;13.82;13.74;13.36;12.18;97.39;97.35;97.21;96.42;83.34;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T01:24:42;13.74;13.66;13.28;12.12;96.91;96.87;96.73;95.96;82.95;0.58
58856;SPS30;44629;50.962;6.138;2023-11-22T01:27:08;14.43;14.34;13.86;12.55;100.37;100.32;100.15;99.24;85.64;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T01:29:34;13.55;13.50;13.22;12.18;97.36;97.33;97.21;96.57;83.65;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T01:32:00;13.24;13.18;12.85;11.78;94.17;94.13;94.01;93.31;80.73;0.58
58856;SPS30;44629;50.962;6.138;2023-11-22T01:34:26;13.52;13.44;13.02;11.84;94.61;94.57;94.42;93.60;80.84;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T01:36:51;13.00;12.93;12.62;11.56;92.40;92.37;92.24;91.56;79.21;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T01:39:17;14.13;14.02;13.49;12.14;97.05;97.01;96.82;95.84;82.59;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T01:41:46;13.01;12.94;12.57;11.46;91.63;91.59;91.45;90.71;78.39;0.58
58856;SPS30;44629;50.962;6.138;2023-11-22T01:44:14;13.42;13.36;13.05;11.98;95.77;95.74;95.61;94.93;82.17;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T01:46:41;14.19;14.08;13.55;12.19;97.51;97.47;97.28;96.30;82.99;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T01:49:09;13.29;13.20;12.76;11.56;92.43;92.39;92.24;91.39;78.87;0.58
58856;SPS30;44629;50.962;6.138;2023-11-22T01:51:35;12.80;12.72;12.32;11.19;89.47;89.43;89.29;88.51;76.43;0.58
58856;SPS30;44629;50.962;6.138;2023-11-22T01:54:03;13.09;13.00;12.53;11.31;90.44;90.40;90.24;89.37;77.07;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T01:56:31;13.43;13.31;12.74;11.38;91.00;90.95;90.76;89.74;77.21;0.61
58856;SPS30;44629;50.962;6.138;2023-11-22T01:58:57;13.18;13.11;12.74;11.62;92.92;92.88;92.74;92.00;79.52;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T02:01:26;13.31;13.24;12.88;11.76;94.04;94.00;93.86;93.12;80.51;0.56
58856;SPS30;44629;50.962;6.138;2023-11-22T02:03:52;13.28;13.19;12.75;11.54;92.27;92.23;92.07;91.22;78.72;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T02:06:18;12.29;12.22;11.88;10.84;86.63;86.60;86.47;85.77;74.14;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T02:08:46;13.13;13.05;12.64;11.47;91.69;91.65;91.50;90.69;78.30;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T02:11:12;12.88;12.78;12.32;11.10;88.78;88.74;88.58;87.70;75.61;0.58
58856;SPS30;44629;50.962;6.138;2023-11-22T02:13:41;13.46;13.34;12.73;11.33;90.66;90.61;90.41;89.34;76.82;0.61
58856;SPS30;44629;50.962;6.138;2023-11-22T02:16:07;12.93;12.84;12.34;11.10;88.75;88.71;88.53;87.63;75.50;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T02:18:33;13.32;13.23;12.75;11.49;91.90;91.86;91.69;90.79;78.28;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T02:21:00;12.88;12.77;12.24;10.96;87.66;87.62;87.44;86.49;74.45;0.61
58856;SPS30;44629;50.962;6.138;2023-11-22T02:23:25;12.91;12.80;12.30;11.05;88.34;88.30;88.13;87.21;75.12;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T02:25:51;13.22;13.09;12.48;11.08;88.64;88.59;88.39;87.31;75.03;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T02:28:17;12.35;12.26;11.80;10.62;84.95;84.92;84.75;83.90;72.32;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T02:30:43;12.84;12.76;12.34;11.19;89.46;89.42;89.27;88.46;76.36;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T02:33:08;13.33;13.22;12.70;11.39;91.11;91.06;90.88;89.92;77.45;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T02:35:34;12.82;12.72;12.26;11.05;88.32;88.28;88.11;87.24;75.21;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T02:38:00;12.97;12.89;12.54;11.43;91.40;91.37;91.23;90.49;78.22;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T02:40:26;13.39;13.28;12.77;11.47;91.70;91.66;91.48;90.53;77.99;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T02:42:53;12.82;12.74;12.34;11.21;89.64;89.60;89.45;88.68;76.58;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T02:45:26;13.30;13.20;12.74;11.50;91.91;91.87;91.71;90.82;78.32;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T02:47:53;13.03;12.95;12.52;11.35;90.72;90.68;90.53;89.71;77.43;0.58
58856;SPS30;44629;50.962;6.138;2023-11-22T02:50:19;12.79;12.72;12.35;11.24;89.87;89.83;89.70;88.95;76.85;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T02:52:45;13.77;13.67;13.17;11.86;94.87;94.82;94.64;93.70;80.78;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T02:55:10;13.43;13.33;12.81;11.51;92.03;91.99;91.81;90.86;78.28;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T02:57:39;14.43;14.30;13.63;12.11;96.90;96.85;96.62;95.46;82.04;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T03:00:05;14.32;14.21;13.70;12.36;98.86;98.81;98.63;97.67;84.22;0.61
58856;SPS30;44629;50.962;6.138;2023-11-22T03:02:33;14.73;14.62;14.05;12.63;101.02;100.98;100.78;99.74;85.94;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T03:04:59;14.40;14.32;13.90;12.65;101.14;101.10;100.94;100.10;86.48;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T03:07:26;14.19;14.09;13.58;12.24;97.89;97.85;97.67;96.71;83.39;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T03:09:52;14.19;14.08;13.53;12.14;97.12;97.07;96.88;95.86;82.57;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T03:12:18;13.55;13.49;13.16;12.07;96.44;96.40;96.27;95.57;82.69;0.57
58856;SPS30;44629;50.962;6.138;2023-11-22T03:14:45;14.44;14.36;13.92;12.66;101.21;101.17;101.01;100.14;86.50;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T03:17:12;14.90;14.80;14.25;12.83;102.63;102.58;102.39;101.37;87.38;0.61
58856;SPS30;44629;50.962;6.138;2023-11-22T03:19:39;15.78;15.63;14.90;13.22;105.79;105.73;105.49;104.20;89.54;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T03:22:06;15.57;15.44;14.78;13.21;105.64;105.59;105.37;104.19;89.66;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T03:24:32;15.32;15.18;14.52;12.94;103.53;103.48;103.25;102.07;87.79;0.61
58856;SPS30;44629;50.962;6.138;2023-11-22T03:27:02;15.81;15.67;14.93;13.26;106.06;106.01;105.76;104.48;89.78;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T03:29:28;16.09;15.98;15.42;13.94;111.43;111.38;111.18;110.13;95.00;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T03:31:54;16.02;15.91;15.40;13.96;111.58;111.53;111.34;110.34;95.24;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T03:34:20;16.45;16.34;15.79;14.29;114.27;114.22;114.02;112.97;97.49;0.59
58856;SPS30;44629;50.962;6.138;2023-11-22T03:36:47;16.99;16.87;16.25;14.65;117.13;117.07;116.85;115.70;99.75;0.61
58856;SPS30;44629;50.962;6.138;2023-11-22T03:39:14;16.84;16.70;16.04;14.38;115.02;114.96;114.73;113.51;97.76;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T03:41:41;16.82;16.73;16.27;14.84;118.62;118.57;118.40;117.44;101.51;0.61
58856;SPS30;44629;50.962;6.138;2023-11-22T03:44:07;18.01;17.85;17.05;15.20;121.55;121.49;121.22;119.82;103.04;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T03:46:37;17.74;17.57;16.74;14.85;118.81;118.74;118.47;117.02;100.54;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T03:49:04;18.26;18.09;17.24;15.32;122.51;122.45;122.17;120.69;103.71;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T03:51:33;18.10;17.93;17.05;15.11;120.86;120.80;120.51;119.00;102.21;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T03:54:01;20.58;20.33;19.13;16.68;133.45;133.37;132.98;130.99;112.10;0.66
58856;SPS30;44629;50.962;6.138;2023-11-22T03:56:30;22.04;21.79;20.55;17.98;143.92;143.83;143.43;141.37;121.08;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T03:58:56;22.49;22.28;21.23;18.85;150.77;150.69;150.34;148.52;127.62;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T04:01:22;23.14;22.93;21.88;19.47;155.73;155.65;155.30;153.46;131.93;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T04:03:48;24.07;23.86;22.83;20.37;162.95;162.87;162.51;160.67;138.22;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T04:06:17;23.92;23.66;22.41;19.72;157.80;157.71;157.30;155.18;133.08;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T04:08:44;23.69;23.48;22.46;20.05;160.34;160.26;159.91;158.09;136.01;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T04:11:14;24.26;24.01;22.76;20.06;160.48;160.39;159.98;157.85;135.42;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T04:13:41;24.03;23.82;22.77;20.32;162.50;162.42;162.06;160.21;137.81;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T04:16:07;24.06;23.79;22.45;19.66;157.32;157.23;156.80;154.56;132.40;0.66
58856;SPS30;44629;50.962;6.138;2023-11-22T04:18:34;24.40;24.15;22.89;20.18;161.45;161.36;160.94;158.81;136.24;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T04:21:04;24.65;24.41;23.18;20.49;163.90;163.81;163.41;161.30;138.47;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T04:23:30;22.78;22.58;21.61;19.29;154.30;154.22;153.89;152.15;130.91;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T04:25:57;23.64;23.44;22.43;20.03;160.24;160.16;159.82;158.02;135.96;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T04:28:24;23.48;23.26;22.17;19.68;157.46;157.38;157.01;155.11;133.29;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T04:30:50;24.39;24.14;22.90;20.19;161.57;161.48;161.07;158.94;136.38;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T04:33:17;24.49;24.25;23.04;20.37;162.99;162.90;162.50;160.42;137.73;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T04:35:43;25.14;24.91;23.72;21.04;168.32;168.24;167.84;165.78;142.43;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T04:38:09;23.44;23.25;22.28;19.94;159.47;159.39;159.06;157.32;135.42;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T04:40:35;26.21;25.92;24.48;21.46;171.74;171.64;171.17;168.76;144.61;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T04:43:00;25.45;25.19;23.92;21.13;169.01;168.92;168.50;166.32;142.75;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T04:45:27;25.22;25.01;23.99;21.50;171.94;171.86;171.51;169.66;146.08;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T04:47:52;24.91;24.71;23.71;21.25;169.93;169.85;169.51;167.69;144.39;0.61
58856;SPS30;44629;50.962;6.138;2023-11-22T04:50:18;24.21;24.04;23.19;20.94;167.41;167.34;167.03;165.43;142.66;0.60
58856;SPS30;44629;50.962;6.138;2023-11-22T04:52:44;24.78;24.60;23.65;21.26;170.03;169.95;169.62;167.88;144.65;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T04:55:09;26.18;25.89;24.48;21.51;172.09;171.99;171.53;169.16;145.02;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T04:57:35;25.87;25.62;24.36;21.56;172.49;172.40;171.98;169.81;145.82;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T05:00:01;27.18;26.91;25.57;22.61;180.91;180.81;180.36;178.06;152.88;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T05:02:30;26.87;26.62;25.36;22.52;180.12;180.03;179.61;177.42;152.45;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T05:04:55;26.67;26.44;25.26;22.51;180.04;179.95;179.55;177.47;152.63;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T05:07:22;26.21;25.98;24.86;22.20;177.58;177.49;177.11;175.11;150.66;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T05:09:47;26.83;26.55;25.12;22.09;176.78;176.68;176.22;173.81;149.04;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T05:12:13;26.98;26.66;25.06;21.84;174.76;174.66;174.15;171.52;146.77;0.66
58856;SPS30;44629;50.962;6.138;2023-11-22T05:14:39;28.91;28.60;27.01;23.69;189.54;189.43;188.91;186.26;159.61;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T05:17:06;27.33;27.06;25.69;22.69;181.52;181.42;180.97;178.63;153.32;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T05:19:31;27.25;27.01;25.84;23.07;184.49;184.39;184.00;181.91;156.50;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T05:21:57;27.78;27.56;26.47;23.75;189.96;189.87;189.49;187.49;161.49;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T05:24:23;28.99;28.66;27.05;23.69;189.57;189.46;188.93;186.24;159.55;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T05:26:49;28.29;28.02;26.65;23.60;188.82;188.72;188.27;185.91;159.66;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T05:29:14;26.89;26.64;25.42;22.61;180.87;180.78;180.37;178.22;153.21;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T05:31:40;25.98;25.76;24.69;22.09;176.70;176.61;176.24;174.31;150.04;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T05:34:06;24.62;24.34;22.92;20.02;160.24;160.15;159.69;157.34;134.71;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T05:36:31;26.26;25.92;24.21;20.91;167.35;167.24;166.71;163.96;140.00;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T05:38:57;23.54;23.32;22.23;19.76;158.05;157.97;157.61;155.71;133.83;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T05:41:26;23.40;23.16;21.94;19.32;154.60;154.51;154.11;152.05;130.42;0.66
58856;SPS30;44629;50.962;6.138;2023-11-22T05:43:54;24.14;23.87;22.52;19.72;157.77;157.68;157.24;154.99;132.77;0.66
58856;SPS30;44629;50.962;6.138;2023-11-22T05:46:21;24.65;24.42;23.30;20.71;165.66;165.57;165.19;163.22;140.29;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T05:48:50;24.48;24.26;23.17;20.63;165.01;164.92;164.56;162.63;139.83;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T05:51:17;24.33;24.14;23.21;20.86;166.77;166.69;166.37;164.65;141.86;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T05:53:43;25.74;25.49;24.25;21.49;171.89;171.79;171.38;169.24;145.36;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T05:56:08;25.33;25.07;23.78;20.97;167.80;167.71;167.28;165.08;141.64;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T05:58:34;22.98;22.82;22.02;19.90;159.08;159.01;158.73;157.22;135.61;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T06:01:05;24.67;24.43;23.25;20.60;164.79;164.70;164.31;162.26;139.37;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T06:03:31;25.34;25.12;24.01;21.42;171.35;171.27;170.89;168.94;145.32;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T06:05:57;24.57;24.36;23.28;20.76;166.01;165.92;165.56;163.65;140.75;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T06:08:24;24.99;24.75;23.55;20.87;166.95;166.86;166.47;164.39;141.20;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T06:10:50;23.75;23.55;22.56;20.19;161.46;161.38;161.04;159.27;137.09;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T06:13:17;22.31;22.14;21.32;19.20;153.55;153.48;153.19;151.66;130.72;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T06:15:43;23.54;23.36;22.47;20.20;161.49;161.42;161.11;159.45;137.39;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T06:18:08;25.10;24.85;23.58;20.83;166.62;166.53;166.12;163.96;140.72;0.66
58856;SPS30;44629;50.962;6.138;2023-11-22T06:20:34;24.31;24.09;22.97;20.42;163.30;163.22;162.84;160.89;138.28;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T06:23:01;24.84;24.62;23.51;20.95;167.53;167.44;167.07;165.12;142.00;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T06:48:38;30.46;30.14;28.49;25.02;200.19;200.08;199.54;196.78;168.68;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T06:51:10;27.18;26.90;25.50;22.48;179.85;179.75;179.29;176.91;151.78;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T06:53:35;27.61;27.32;25.84;22.72;181.76;181.66;181.18;178.70;153.21;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T06:56:04;27.82;27.49;25.87;22.57;180.65;180.54;180.02;177.35;151.80;0.66
58856;SPS30;44629;50.962;6.138;2023-11-22T06:58:30;27.06;26.81;25.55;22.69;181.48;181.39;180.97;178.77;153.62;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T07:00:55;26.39;26.16;24.98;22.25;178.00;177.91;177.51;175.44;150.87;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T07:03:21;26.55;26.27;24.85;21.84;174.73;174.63;174.17;171.77;147.27;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T07:05:46;26.78;26.50;25.09;22.08;176.66;176.56;176.10;173.72;148.98;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T07:08:12;25.24;25.04;24.05;21.59;172.61;172.53;172.19;170.38;146.75;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T07:10:41;24.33;24.11;23.01;20.46;163.68;163.59;163.22;161.28;138.64;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T07:13:07;25.23;24.99;23.79;21.10;168.80;168.71;168.31;166.24;142.81;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T07:15:33;24.20;24.00;22.98;20.55;164.33;164.25;163.91;162.09;139.49;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T07:17:58;25.30;25.01;23.55;20.57;164.59;164.49;164.02;161.60;138.35;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T07:20:24;26.04;25.71;24.08;20.85;166.93;166.83;166.31;163.65;139.84;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T07:22:52;26.69;26.34;24.57;21.17;169.48;169.37;168.81;165.97;141.66;0.67
58856;SPS30;44629;50.962;6.138;2023-11-22T07:25:25;25.76;25.47;24.05;21.07;168.64;168.54;168.08;165.70;141.97;0.66
58856;SPS30;44629;50.962;6.138;2023-11-22T07:27:59;25.08;24.79;23.37;20.44;163.61;163.51;163.05;160.69;137.62;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T07:30:34;23.54;23.38;22.55;20.36;162.76;162.69;162.39;160.83;138.70;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T07:33:20;24.08;23.89;22.93;20.56;164.45;164.37;164.04;162.30;139.77;0.61
58856;SPS30;44629;50.962;6.138;2023-11-22T07:35:56;25.60;25.38;24.29;21.68;173.43;173.35;172.97;171.02;147.14;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T07:38:46;23.74;23.59;22.83;20.70;165.51;165.44;165.17;163.68;141.30;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T07:41:16;24.07;23.81;22.54;19.83;158.62;158.53;158.12;155.97;133.75;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T07:43:42;23.52;23.25;21.93;19.20;153.67;153.58;153.15;150.96;129.31;0.65
58856;SPS30;44629;50.962;6.138;2023-11-22T07:46:15;22.37;22.21;21.41;19.31;154.42;154.35;154.06;152.56;131.54;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T07:48:42;25.30;25.11;24.17;21.75;173.90;173.82;173.49;171.74;148.01;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T07:51:14;24.98;24.76;23.63;21.03;168.24;168.16;167.78;165.80;142.55;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T07:53:45;23.05;22.86;21.90;19.59;156.68;156.60;156.28;154.56;133.03;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T07:56:37;24.97;24.78;23.81;21.38;170.94;170.86;170.53;168.75;145.36;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T07:59:32;25.20;24.93;23.59;20.75;166.00;165.91;165.47;163.22;139.96;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T08:04:31;24.32;24.09;22.90;20.27;162.17;162.09;161.69;159.65;137.10;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T08:06:57;24.15;23.91;22.72;20.08;160.67;160.59;160.19;158.14;135.76;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T08:09:23;22.69;22.49;21.48;19.12;152.97;152.89;152.55;150.76;129.63;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T08:11:49;22.39;22.19;21.19;18.87;150.92;150.84;150.51;148.74;127.90;0.63
58856;SPS30;44629;50.962;6.138;2023-11-22T08:14:15;21.40;21.25;20.52;18.55;148.29;148.22;147.96;146.56;126.43;0.62
58856;SPS30;44629;50.962;6.138;2023-11-22T08:16:41;22.52;22.31;21.27;18.90;151.21;151.13;150.78;148.97;128.03;0.64
58856;SPS30;44629;50.962;6.138;2023-11-22T08:19:08;22.47;22.23;21.07;18.57;148.57;148.49;148.10;146.13;125.36;0.64
