sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:00:30;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:01:05;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:01:39;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:02:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:02:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:03:20;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:03:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:04:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:05:04;1.75;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:05:39;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:06:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:06:48;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:07:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:07:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:08:34;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:09:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:09:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:10:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:10:49;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:11:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:11:59;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:12:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:13:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:13:43;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:14:17;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:14:51;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:15:24;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:15:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:16:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:17:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:17:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:18:18;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:18:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:19:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:20:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:20:35;2.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:21:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:21:42;3.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:22:17;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:22:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:23:25;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:23:59;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:24:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:25:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:25:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:26:15;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:26:47;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:27:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:27:52;1.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:28:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:28:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:29:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:30:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:30:43;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:31:17;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:31:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:32:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:32:59;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:33:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:34:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:34:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:35:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:35:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:36:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:37:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:37:36;2.00;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:38:15;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:38:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:39:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:39:58;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:40:31;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:41:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:41:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:42:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:42:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:43:24;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:43:59;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:44:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:45:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:45:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:46:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:46:52;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:47:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:48:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:48:36;0.50;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:49:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:49:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:50:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:51:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:51:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:52:10;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:52:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:53:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:53:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:54:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:55:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:55:40;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:56:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:56:49;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:57:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:57:57;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:58:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:59:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T00:59:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:00:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:00:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:01:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:02:04;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:02:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:03:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:03:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:04:20;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:04:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:05:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:06:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:06:41;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:07:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:07:49;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:08:24;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:08:57;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:09:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:10:08;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:10:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:11:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:11:50;0.50;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:12:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:12:57;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:13:31;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:14:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:14:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:15:16;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:15:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:16:22;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:16:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:17:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:17:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:18:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:19:02;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:19:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:20:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:20:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:21:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:21:42;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:22:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:22:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:23:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:23:51;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:24:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:24:55;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:25:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:25:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:26:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:27:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:27:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:28:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:28:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:29:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:29:44;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:30:16;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:30:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:31:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:31:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:32:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:32:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:33:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:34:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:34:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:35:04;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:35:37;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:36:09;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:36:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:37:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:37:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:38:20;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:38:52;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:39:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:39:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:40:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:40:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:41:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:42:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:42:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:43:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:43:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:44:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:44:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:45:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:45:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:46:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:46:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:47:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:48:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:48:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:49:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:49:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:50:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:50:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:51:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:51:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:52:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:52:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:53:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:54:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:54:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:55:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:55:42;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:56:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:56:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:57:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:57:53;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:58:25;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:58:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T01:59:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:00:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:00:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:01:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:01:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:02:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:02:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:03:25;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:03:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:04:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:05:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:05:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:06:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:06:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:07:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:07:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:08:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:08:48;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:09:20;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:09:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:10:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:10:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:11:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:12:05;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:12:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:13:09;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:13:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:14:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:14:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:15:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:15:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:16:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:16:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:17:26;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:17:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:18:30;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:19:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:19:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:20:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:20:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:21:11;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:21:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:22:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:22:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:23:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:23:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:24:24;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:24:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:25:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:26:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:26:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:27:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:27:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:28:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:28:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:29:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:29:44;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:30:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:30:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:31:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:31:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:32:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:32:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:33:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:34:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:34:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-11-22T02:35:05;0.00;0.00;0.00
