sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2023-11-22T00:00:18;15.5;15.2;14.7;13.5;;;;3.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:02:47;16.2;15.9;15.3;13.9;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:05:16;15.9;15.6;15.0;13.6;;;;3.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:07:45;15.1;14.9;14.4;13.1;;;;3.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:10:13;17.1;16.7;16.0;14.4;;;;3.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:12:42;16.4;16.1;15.6;14.3;;;;3.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:15:11;17.5;17.2;16.5;15.0;;;;3.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:17:44;15.9;15.6;14.9;13.4;;;;4.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:20:13;14.4;14.2;13.8;12.6;;;;4.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:22:43;16.5;16.2;15.6;14.1;;;;4.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:25:14;17.4;17.0;16.2;14.6;;;;4.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:27:42;16.1;15.7;15.1;13.6;;;;4.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:30:13;15.8;15.6;15.0;13.6;;;;4.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:32:42;14.9;14.7;14.2;13.1;;;;4.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:35:10;16.5;16.2;15.6;14.1;;;;4.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:37:39;17.2;16.9;16.1;14.6;;;;4.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:40:08;16.4;16.2;15.6;14.3;;;;3.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:42:39;14.9;14.6;14.1;12.8;;;;3.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:45:09;15.3;15.1;14.6;13.5;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:47:38;15.6;15.4;14.8;13.5;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:50:07;15.6;15.3;14.7;13.3;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:52:36;17.2;16.9;16.3;14.9;;;;3.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:55:10;16.0;15.7;15.2;13.9;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T00:57:39;16.0;15.7;15.2;13.9;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:00:10;15.8;15.5;14.8;13.3;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:02:41;17.0;16.6;15.7;14.0;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:05:12;16.1;15.8;15.0;13.5;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:07:43;16.7;16.4;15.8;14.3;;;;2.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:10:12;15.6;15.3;14.8;13.6;;;;2.0;78.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:12:41;16.1;15.8;15.3;13.9;;;;2.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:15:10;15.5;15.2;14.7;13.4;;;;2.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:17:39;15.9;15.6;14.8;13.3;;;;2.0;81.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:20:08;15.8;15.5;14.9;13.5;;;;2.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:22:39;16.0;15.8;15.2;13.9;;;;2.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:25:11;17.2;17.0;16.4;15.0;;;;2.0;83.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:27:39;16.2;16.0;15.5;14.1;;;;2.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:30:08;16.0;15.8;15.2;13.9;;;;2.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:32:38;17.9;17.7;17.1;15.6;;;;2.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:35:07;16.9;16.5;15.8;14.3;;;;2.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:37:35;17.8;17.5;16.8;15.3;;;;1.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:40:05;17.3;17.0;16.3;14.8;;;;1.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:42:34;16.1;15.8;15.3;13.9;;;;1.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:45:06;17.7;17.3;16.4;14.7;;;;1.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:47:35;16.1;15.8;15.2;13.8;;;;1.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:50:06;16.8;16.5;15.9;14.4;;;;1.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:52:35;18.2;17.8;16.9;15.2;;;;1.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:55:04;18.7;18.4;17.6;15.8;;;;1.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T01:57:34;18.1;17.7;16.9;15.2;;;;1.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:00:06;17.7;17.2;16.4;14.6;;;;1.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:02:41;18.0;17.7;17.0;15.4;;;;1.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:05:10;17.9;17.6;16.9;15.3;;;;1.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:07:39;16.3;16.0;15.5;14.2;;;;1.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:10:09;15.9;15.6;14.8;13.3;;;;1.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:12:38;17.9;17.6;17.0;15.4;;;;1.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:15:09;16.8;16.5;15.9;14.5;;;;1.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:17:38;18.4;18.0;17.1;15.4;;;;1.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:20:07;17.6;17.3;16.5;14.8;;;;1.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:22:44;17.3;17.0;16.2;14.5;;;;1.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:25:13;16.3;16.0;15.3;13.9;;;;1.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:27:43;16.6;16.3;15.7;14.3;;;;1.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:30:12;17.0;16.8;16.3;14.9;;;;1.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:32:41;17.7;17.2;16.2;14.2;;;;1.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:35:13;16.6;16.3;15.6;14.1;;;;1.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:37:42;17.4;17.2;16.5;15.0;;;;1.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:40:12;17.9;17.5;16.7;15.1;;;;1.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:42:46;16.5;16.2;15.5;13.9;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:45:15;16.8;16.5;15.8;14.3;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:47:45;16.6;16.3;15.7;14.2;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:50:14;15.0;14.7;14.1;12.8;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:52:43;16.4;16.1;15.4;13.8;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:55:12;16.6;16.3;15.6;14.0;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T02:57:41;17.3;17.0;16.3;14.8;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:00:12;16.0;15.7;15.1;13.6;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:02:41;14.3;14.0;13.3;12.0;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:05:11;16.2;15.8;14.9;13.2;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:07:40;19.4;19.0;18.1;16.3;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:10:09;17.1;16.7;15.9;14.3;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:12:39;16.8;16.4;15.5;13.8;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:15:08;15.9;15.6;14.9;13.5;;;;1.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:17:37;16.3;16.0;15.4;13.9;;;;1.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:20:06;17.0;16.6;15.6;13.8;;;;1.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:22:37;18.4;17.9;16.9;14.9;;;;1.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:25:07;19.3;18.8;17.9;15.9;;;;1.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:27:36;17.3;17.0;16.2;14.6;;;;1.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:30:05;20.1;19.7;18.9;17.1;;;;1.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:32:37;18.4;18.0;17.3;15.7;;;;1.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:35:06;18.7;18.3;17.3;15.3;;;;1.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:37:35;18.8;18.4;17.6;15.8;;;;1.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:40:05;19.9;19.4;18.3;16.2;;;;1.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:42:34;17.2;16.7;15.8;14.1;;;;1.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:45:05;18.8;18.3;17.4;15.5;;;;1.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-11-22T03:47:34;18.0;17.6;16.9;15.3;;;;1.0;87.0;
