sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:00:36;9.74;9.66;9.53;8.86;70.76;70.73;70.68;70.33;60.68;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:03:02;10.39;10.36;10.30;9.68;77.32;77.30;77.27;77.00;66.61;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:05:27;10.41;10.37;10.29;9.65;77.04;77.02;76.98;76.68;66.30;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:07:53;9.83;9.77;9.66;9.01;72.00;71.98;71.93;71.61;61.84;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:10:18;9.92;9.85;9.74;9.07;72.44;72.42;72.37;72.03;62.19;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:12:43;10.27;10.27;10.27;9.71;77.54;77.52;77.50;77.30;66.97;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:15:11;10.60;10.54;10.42;9.72;77.61;77.59;77.54;77.19;66.65;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:17:37;10.59;10.48;10.30;9.51;75.99;75.96;75.89;75.45;65.01;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:20:02;10.23;10.18;10.09;9.43;75.31;75.29;75.25;74.93;64.74;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:22:31;10.26;10.25;10.21;9.62;76.82;76.80;76.77;76.52;66.24;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:24:58;9.88;9.87;9.86;9.30;74.28;74.27;74.24;74.03;64.11;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:27:23;9.66;9.65;9.63;9.09;72.56;72.54;72.52;72.30;62.61;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:29:49;10.30;10.22;10.08;9.36;74.76;74.73;74.68;74.30;64.10;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:32:14;9.26;9.20;9.10;8.49;67.80;67.78;67.74;67.43;58.23;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:34:40;9.10;9.08;9.05;8.51;67.98;67.96;67.93;67.71;58.59;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:37:06;10.05;9.96;9.79;9.05;72.29;72.27;72.21;71.80;61.88;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:39:31;10.55;10.42;10.18;9.35;74.68;74.65;74.57;74.07;63.72;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:41:57;10.69;10.59;10.40;9.61;76.75;76.72;76.66;76.21;65.67;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:44:22;10.62;10.54;10.40;9.67;77.25;77.22;77.17;76.79;66.27;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:46:48;10.25;10.16;9.98;9.23;73.74;73.71;73.65;73.23;63.11;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:49:13;10.33;10.21;9.98;9.17;73.25;73.22;73.14;72.66;62.52;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:51:39;10.20;10.13;10.02;9.33;74.55;74.52;74.47;74.13;64.00;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:54:04;10.28;10.23;10.14;9.48;75.68;75.65;75.61;75.29;65.06;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:56:30;9.62;9.62;9.62;9.10;72.63;72.61;72.59;72.40;62.73;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T00:58:55;9.94;9.94;9.93;9.40;75.02;75.00;74.98;74.79;64.79;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:01:24;9.93;9.93;9.93;9.39;74.99;74.97;74.95;74.76;64.77;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:03:51;10.35;10.30;10.21;9.55;76.31;76.29;76.24;75.93;65.62;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:06:16;10.06;10.05;10.02;9.45;75.44;75.42;75.40;75.17;65.08;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:08:43;10.36;10.36;10.35;9.78;78.06;78.04;78.02;77.80;67.39;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:11:08;11.04;10.96;10.83;10.09;80.58;80.55;80.50;80.12;69.16;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:13:34;11.01;10.88;10.65;9.79;78.23;78.20;78.12;77.62;66.80;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:16:09;11.06;11.01;10.91;10.20;81.49;81.46;81.42;81.08;70.06;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:18:38;10.61;10.61;10.61;10.03;80.11;80.09;80.06;79.85;69.18;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:21:04;10.59;10.58;10.56;9.96;79.53;79.51;79.48;79.25;68.62;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:23:30;10.13;10.13;10.13;9.58;76.48;76.46;76.44;76.24;66.05;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:25:59;10.33;10.32;10.29;9.69;77.42;77.40;77.37;77.13;66.77;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:28:26;10.62;10.60;10.55;9.92;79.19;79.17;79.13;78.86;68.23;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:30:55;10.68;10.59;10.44;9.68;77.35;77.32;77.26;76.86;66.29;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:33:21;10.41;10.35;10.24;9.56;76.37;76.35;76.30;75.97;65.62;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:35:47;10.57;10.56;10.54;9.94;79.41;79.39;79.36;79.13;68.52;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:38:13;10.24;10.22;10.20;9.61;76.77;76.75;76.72;76.49;66.22;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:40:45;10.11;10.07;10.01;9.39;74.95;74.93;74.90;74.62;64.52;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:43:18;9.70;9.70;9.70;9.17;73.22;73.21;73.19;72.99;63.24;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:45:44;10.59;10.58;10.55;9.95;79.42;79.40;79.37;79.13;68.51;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:48:10;10.48;10.42;10.31;9.62;76.80;76.77;76.72;76.38;65.97;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:50:37;10.26;10.16;9.99;9.24;73.82;73.79;73.73;73.31;63.19;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:53:09;10.25;10.20;10.12;9.48;75.70;75.68;75.64;75.34;65.12;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:55:36;10.67;10.65;10.61;9.98;79.71;79.69;79.66;79.40;68.71;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T01:58:04;11.03;11.03;11.03;10.43;83.26;83.24;83.21;83.00;71.91;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:00:32;11.53;11.50;11.45;10.77;86.04;86.02;85.98;85.69;74.15;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:03:07;11.06;11.05;11.03;10.40;83.05;83.03;83.00;82.75;71.65;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:05:32;10.85;10.77;10.62;9.87;78.81;78.78;78.73;78.33;67.58;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:07:58;10.79;10.72;10.59;9.86;78.76;78.73;78.68;78.31;67.60;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:10:24;10.90;10.76;10.50;9.63;76.92;76.88;76.80;76.27;65.59;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:12:49;10.81;10.70;10.51;9.70;77.49;77.46;77.39;76.93;66.28;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:15:15;10.78;10.72;10.61;9.91;79.15;79.12;79.07;78.73;68.00;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:17:40;10.97;10.97;10.97;10.37;82.80;82.79;82.76;82.55;71.51;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:20:06;10.68;10.57;10.38;9.59;76.61;76.58;76.51;76.07;65.54;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:22:42;10.55;10.52;10.47;9.84;78.58;78.56;78.52;78.25;67.70;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:25:16;10.83;10.80;10.73;10.08;80.47;80.44;80.41;80.12;69.29;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:27:41;11.20;11.07;10.85;9.99;79.78;79.75;79.67;79.17;68.16;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:30:07;11.07;10.98;10.82;10.04;80.21;80.18;80.12;79.70;68.75;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:32:34;10.14;10.13;10.12;9.56;76.37;76.35;76.33;76.12;65.93;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:34:59;10.89;10.79;10.60;9.80;78.29;78.27;78.20;77.75;67.01;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:37:25;11.01;11.00;10.98;10.35;82.65;82.63;82.60;82.36;71.31;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:39:58;11.14;11.06;10.91;10.14;80.97;80.94;80.88;80.48;69.44;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:42:30;10.59;10.59;10.58;10.00;79.86;79.84;79.82;79.60;68.96;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:44:55;11.16;11.14;11.09;10.43;83.31;83.29;83.25;82.98;71.81;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:47:22;11.42;11.39;11.32;10.63;84.90;84.87;84.83;84.53;73.12;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:49:49;11.38;11.31;11.17;10.40;83.08;83.06;83.00;82.61;71.31;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:52:14;11.03;11.02;11.01;10.39;82.98;82.96;82.93;82.70;71.62;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:54:43;10.97;10.89;10.76;10.01;79.96;79.94;79.88;79.50;68.62;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:57:11;11.19;11.15;11.07;10.38;82.91;82.89;82.85;82.54;71.37;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T02:59:37;11.63;11.53;11.36;10.53;84.13;84.10;84.04;83.60;72.10;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:02:02;11.07;11.05;11.03;10.40;83.02;82.99;82.96;82.71;71.61;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:04:28;10.58;10.54;10.47;9.82;78.46;78.44;78.40;78.11;67.54;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:06:53;11.28;11.21;11.09;10.34;82.62;82.60;82.54;82.17;70.96;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:09:19;11.39;11.38;11.34;10.69;85.36;85.33;85.30;85.04;73.61;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:11:44;11.25;11.18;11.04;10.27;82.04;82.01;81.95;81.56;70.40;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:14:10;11.34;11.31;11.26;10.60;84.62;84.59;84.56;84.28;72.93;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:16:38;11.17;11.17;11.16;10.55;84.26;84.24;84.22;83.99;72.76;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:19:04;11.28;11.27;11.26;10.63;84.86;84.83;84.81;84.57;73.24;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:21:30;12.21;12.20;12.20;11.52;92.02;92.00;91.97;91.72;79.45;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:23:55;11.41;11.36;11.27;10.55;84.28;84.26;84.21;83.88;72.50;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:26:21;12.05;11.95;11.78;10.94;87.38;87.35;87.28;86.83;74.91;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:28:46;12.15;12.01;11.77;10.85;86.67;86.64;86.55;86.02;74.07;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:31:12;12.18;12.08;11.88;11.00;87.85;87.82;87.74;87.26;75.22;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:33:39;11.61;11.61;11.60;10.95;87.48;87.46;87.43;87.19;75.52;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:36:04;12.22;12.18;12.11;11.36;90.72;90.69;90.65;90.32;78.11;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:38:33;13.32;13.14;12.81;11.71;93.59;93.55;93.44;92.77;79.74;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:40:59;12.02;11.91;11.70;10.82;86.46;86.43;86.35;85.87;74.00;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:43:24;12.30;12.22;12.07;11.23;89.74;89.71;89.65;89.22;77.02;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:45:50;12.07;12.06;12.05;11.38;90.87;90.84;90.81;90.56;78.43;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:48:15;11.87;11.86;11.85;11.20;89.41;89.39;89.36;89.12;77.19;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:50:40;12.60;12.49;12.29;11.38;90.91;90.88;90.80;90.30;77.85;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:53:06;12.27;12.22;12.14;11.38;90.91;90.89;90.84;90.50;78.25;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:55:32;12.18;12.14;12.06;11.32;90.37;90.35;90.30;89.97;77.80;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T03:57:57;12.04;11.95;11.79;10.96;87.52;87.49;87.42;86.99;75.06;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:00:23;12.29;12.27;12.21;11.49;91.76;91.74;91.70;91.39;79.08;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:02:49;12.69;12.58;12.36;11.43;91.30;91.27;91.19;90.67;78.15;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:05:15;12.54;12.47;12.36;11.55;92.29;92.26;92.20;91.82;79.34;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:07:40;12.63;12.54;12.38;11.52;92.05;92.02;91.96;91.52;78.99;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:10:06;12.54;12.45;12.28;11.42;91.21;91.18;91.11;90.66;78.24;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:12:32;12.93;12.90;12.84;12.06;96.33;96.31;96.26;95.93;83.00;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:14:58;12.52;12.51;12.49;11.79;94.17;94.15;94.12;93.85;81.28;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:17:23;12.60;12.60;12.60;11.92;95.15;95.13;95.10;94.86;82.18;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:19:49;12.92;12.85;12.74;11.91;95.15;95.12;95.06;94.67;81.81;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:22:14;12.28;12.25;12.19;11.46;91.52;91.50;91.46;91.14;78.85;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:24:39;12.63;12.54;12.38;11.52;91.99;91.96;91.89;91.45;78.93;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:27:05;12.76;12.70;12.60;11.79;94.12;94.10;94.04;93.66;80.94;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:29:32;12.36;12.36;12.36;11.69;93.36;93.34;93.31;93.07;80.63;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:31:58;12.87;12.84;12.77;12.00;95.81;95.78;95.74;95.40;82.53;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:34:23;13.05;12.97;12.84;11.99;95.73;95.70;95.64;95.22;82.25;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:36:49;13.16;13.12;13.06;12.27;98.01;97.99;97.94;97.61;84.44;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:39:14;12.77;12.74;12.69;11.94;95.35;95.33;95.29;94.97;82.19;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:41:40;13.01;12.99;12.94;12.19;97.32;97.30;97.26;96.95;83.91;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:44:06;13.08;13.03;12.95;12.15;97.03;97.00;96.95;96.59;83.53;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:46:31;14.42;14.33;14.17;13.21;105.54;105.51;105.44;104.96;90.63;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:48:57;14.19;14.12;14.01;13.11;104.71;104.68;104.62;104.20;90.06;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:51:22;13.98;13.93;13.84;12.98;103.65;103.62;103.57;103.18;89.22;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:53:49;13.37;13.35;13.33;12.58;100.49;100.47;100.44;100.15;86.73;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:56:15;14.45;14.39;14.28;13.37;106.77;106.74;106.68;106.26;91.85;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T04:58:41;13.89;13.87;13.85;13.07;104.35;104.33;104.29;103.99;90.05;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:01:07;14.10;14.10;14.10;13.33;106.48;106.46;106.42;106.15;91.97;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:03:35;14.58;14.47;14.27;13.25;105.86;105.83;105.75;105.21;90.77;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:06:02;14.43;14.38;14.30;13.42;107.15;107.12;107.06;106.68;92.26;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:08:29;15.34;15.19;14.91;13.77;110.02;109.98;109.88;109.24;94.12;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:10:55;15.62;15.43;15.09;13.86;110.76;110.71;110.60;109.87;94.54;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:13:21;15.17;15.01;14.71;13.57;108.37;108.33;108.23;107.57;92.64;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:15:46;15.38;15.24;14.99;13.87;110.81;110.77;110.67;110.06;94.87;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:18:12;15.50;15.39;15.20;14.14;112.93;112.89;112.81;112.27;96.90;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:20:37;15.29;15.15;14.91;13.82;110.38;110.34;110.25;109.65;94.54;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:23:03;15.55;15.43;15.22;14.14;112.91;112.88;112.79;112.22;96.82;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:25:29;15.54;15.46;15.33;14.35;114.59;114.56;114.49;114.03;98.55;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:27:55;16.59;16.42;16.10;14.84;118.57;118.53;118.41;117.69;101.36;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:30:20;16.79;16.60;16.24;14.93;119.27;119.22;119.10;118.33;101.84;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:32:47;16.07;15.92;15.65;14.48;115.70;115.66;115.56;114.91;99.05;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:35:13;16.97;16.90;16.77;15.71;125.48;125.45;125.38;124.89;107.96;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:37:39;18.02;17.78;17.34;15.88;126.85;126.80;126.65;125.76;108.12;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:40:05;18.07;17.85;17.45;16.02;128.02;127.97;127.83;126.98;109.26;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:42:31;18.25;17.99;17.50;15.97;127.61;127.55;127.40;126.44;108.62;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:44:57;17.92;17.82;17.64;16.47;131.54;131.50;131.42;130.85;113.02;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:47:22;18.01;17.92;17.76;16.61;132.66;132.62;132.54;131.99;114.05;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:49:48;18.09;18.04;17.96;16.88;134.80;134.77;134.71;134.25;116.15;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:52:13;17.63;17.50;17.25;16.02;127.95;127.90;127.81;127.16;109.70;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:54:39;18.47;18.27;17.93;16.54;132.11;132.06;131.94;131.15;112.97;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:57:04;17.77;17.73;17.67;16.64;132.90;132.86;132.81;132.39;114.59;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T05:59:30;19.14;18.90;18.47;16.95;135.39;135.34;135.19;134.28;115.51;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:01:55;19.45;19.19;18.70;17.11;136.70;136.64;136.48;135.50;116.47;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:04:21;18.50;18.23;17.75;16.21;129.56;129.50;129.35;128.39;110.33;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:06:46;18.66;18.43;18.01;16.53;132.06;132.00;131.86;130.98;112.68;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:09:12;19.47;19.19;18.66;17.03;136.08;136.02;135.86;134.83;115.83;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:11:39;19.21;19.00;18.61;17.15;136.97;136.92;136.78;135.93;117.04;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:14:05;19.32;19.06;18.58;17.00;135.84;135.79;135.63;134.66;115.76;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:16:31;19.19;18.95;18.51;16.98;135.63;135.58;135.43;134.51;115.70;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:18:58;19.65;19.38;18.89;17.28;138.08;138.02;137.86;136.87;117.65;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:21:23;18.80;18.55;18.09;16.56;132.31;132.26;132.11;131.17;112.78;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:23:52;19.19;18.97;18.59;17.12;136.76;136.71;136.58;135.72;116.86;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:26:20;19.63;19.35;18.84;17.21;137.49;137.43;137.27;136.25;117.08;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:28:46;19.44;19.20;18.76;17.22;137.59;137.53;137.39;136.47;117.40;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:31:14;20.10;19.88;19.49;17.97;143.59;143.54;143.40;142.53;122.75;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:33:40;19.78;19.56;19.16;17.65;141.04;140.98;140.84;139.97;120.52;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:36:05;20.05;19.75;19.22;17.54;140.17;140.11;139.94;138.89;119.32;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:38:31;19.86;19.54;18.96;17.24;137.75;137.68;137.50;136.39;117.06;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:40:57;20.46;20.15;19.60;17.87;142.81;142.74;142.56;141.48;121.52;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:43:23;20.35;20.11;19.68;18.11;144.66;144.60;144.45;143.53;123.54;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:45:48;19.91;19.67;19.22;17.64;140.93;140.88;140.73;139.78;120.25;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:48:14;20.46;20.13;19.53;17.75;141.83;141.77;141.58;140.43;120.53;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:50:39;19.83;19.50;18.90;17.17;137.19;137.13;136.94;135.82;116.54;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:53:05;19.86;19.58;19.08;17.45;139.46;139.40;139.24;138.23;118.81;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:55:31;20.06;19.89;19.59;18.17;145.17;145.12;145.01;144.24;124.40;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T06:57:58;20.26;19.97;19.45;17.77;141.95;141.89;141.72;140.68;120.89;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T07:00:24;19.57;19.40;19.11;17.72;141.53;141.48;141.36;140.62;121.27;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T07:02:49;20.08;19.86;19.45;17.90;143.03;142.98;142.84;141.94;122.19;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T07:05:15;19.88;19.67;19.30;17.81;142.29;142.24;142.10;141.26;121.68;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T07:07:40;20.07;19.82;19.36;17.77;141.98;141.92;141.77;140.81;121.14;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T07:10:06;20.18;19.94;19.50;17.92;143.17;143.12;142.97;142.03;122.22;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T07:12:35;20.55;20.23;19.65;17.89;142.98;142.92;142.73;141.61;121.59;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T07:15:01;20.51;20.19;19.60;17.84;142.54;142.47;142.29;141.16;121.19;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T07:17:26;20.31;20.03;19.52;17.85;142.63;142.57;142.40;141.37;121.51;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T07:19:54;20.69;20.43;19.97;18.33;146.42;146.36;146.20;145.22;124.93;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T07:22:19;20.99;20.78;20.39;18.83;150.45;150.39;150.25;149.37;128.69;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-11-22T07:24:47;20.32;20.09;19.67;18.10;144.62;144.56;144.42;143.50;123.53;0.51
