sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:00:09;102163.84;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:02:37;102167.31;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:05:07;102164.34;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:07:37;102175.56;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:10:07;102185.47;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:12:37;102175.53;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:15:08;102182.53;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:17:38;102192.72;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:20:09;102196.44;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:22:39;102202.84;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:25:08;102193.97;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:27:40;102207.03;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:30:11;102203.09;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:32:39;102206.81;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:35:08;102207.56;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:37:38;102202.09;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:40:08;102206.75;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:42:39;102209.47;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:45:10;102225.88;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:47:39;102220.00;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:50:08;102224.97;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:52:38;102228.72;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:55:07;102237.41;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T00:57:37;102228.94;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:00:07;102234.69;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:02:36;102228.19;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:05:06;102236.38;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:07:39;102232.41;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:10:09;102236.66;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:12:38;102241.13;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:15:09;102233.19;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:17:37;102234.91;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:20:08;102233.66;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:22:40;102226.22;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:25:09;102224.44;;;24.79
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:27:37;102227.22;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:30:07;102218.75;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:32:35;102229.69;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:35:05;102239.06;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:37:34;102234.38;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:40:04;102229.63;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:42:36;102231.59;;;24.93
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:45:08;102240.03;;;24.89
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:47:37;102240.56;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:50:09;102241.56;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:52:38;102242.59;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:55:09;102242.88;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T01:57:38;102245.88;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:00:08;102255.56;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:02:42;102265.97;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:05:11;102267.00;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:07:40;102264.78;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:10:12;102268.25;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:12:41;102272.19;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:15:10;102272.44;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:17:39;102274.22;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:20:09;102272.72;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:22:45;102276.44;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:25:15;102281.16;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:27:44;102271.25;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:30:13;102278.41;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:32:41;102276.91;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:35:09;102289.56;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:37:38;102297.50;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:40:18;102298.47;;;24.86
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:42:47;102297.97;;;24.93
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:45:17;102296.47;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:47:45;102294.31;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:50:15;102313.19;;;24.72
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:52:43;102326.09;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:55:12;102321.63;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T02:57:43;102340.75;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:00:13;102340.78;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:02:42;102345.50;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:05:12;102359.41;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:07:41;102358.91;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:10:10;102355.19;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:12:40;102360.66;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:15:10;102365.84;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:17:39;102372.31;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:20:09;102374.31;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:22:38;102382.25;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:25:08;102357.91;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:27:37;102384.75;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:30:09;102385.72;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:32:39;102390.44;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:35:09;102393.69;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:37:38;102389.19;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:40:08;102389.44;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:42:37;102369.81;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:45:07;102384.69;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:47:36;102382.75;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:50:07;102383.72;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:52:37;102390.72;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:55:06;102394.16;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T03:57:35;102396.88;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:00:06;102405.59;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:02:40;102420.75;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:05:10;102429.16;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:07:39;102431.41;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:10:09;102424.72;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:12:37;102425.72;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:15:07;102413.03;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:17:39;102409.28;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:20:10;102405.34;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:22:44;102404.59;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:25:12;102407.59;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:27:42;102416.53;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:30:11;102431.41;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:32:43;102441.28;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:35:13;102432.78;;;23.85
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:37:42;102442.25;;;23.89
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:40:11;102452.97;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:42:42;102451.31;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:45:10;102458.25;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:47:39;102447.53;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:50:10;102464.59;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:52:40;102460.13;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:55:09;102475.06;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T04:57:37;102485.81;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:00:09;102491.25;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:02:38;102490.19;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:05:09;102487.25;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:07:39;102493.28;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:10:08;102499.50;;;25.21
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:12:37;102504.94;;;25.37
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:15:07;102504.66;;;25.41
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:17:35;102503.19;;;25.40
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:20:08;102495.47;;;25.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:22:37;102499.72;;;25.28
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:25:07;102501.75;;;25.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:27:35;102505.22;;;25.11
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:30:05;102526.59;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:32:33;102533.56;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:35:02;102549.72;;;24.90
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:37:34;102559.41;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:40:05;102564.41;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:42:36;102554.66;;;24.86
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:45:07;102551.69;;;24.84
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:47:35;102536.06;;;24.84
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:50:07;102541.03;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:52:37;102534.81;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:55:07;102522.38;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T05:57:36;102536.03;;;24.79
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:00:06;102540.50;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:02:35;102534.56;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:05:07;102540.75;;;24.89
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:07:38;102527.84;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:10:07;102540.75;;;24.89
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:12:36;102543.25;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:15:05;102557.19;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:17:34;102549.00;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:20:04;102560.91;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:22:33;102565.63;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:25:04;102567.13;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:27:33;102584.53;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:30:01;102577.03;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:32:30;102575.03;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:34:58;102574.50;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:37:27;102568.56;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:39:56;102563.34;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:42:26;102576.50;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:44:55;102583.25;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:47:25;102592.69;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:49:54;102600.41;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:52:23;102604.59;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:54:51;102625.13;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:57:20;102636.03;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T06:59:57;102638.53;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:02:25;102647.53;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:04:54;102621.97;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:07:23;102638.94;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:09:52;102652.13;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:12:23;102656.88;;;25.10
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:14:51;102645.19;;;25.15
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:17:21;102662.88;;;25.14
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:19:50;102660.59;;;25.07
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:22:18;102649.63;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:24:49;102649.91;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:27:20;102653.59;;;24.90
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:29:49;102656.34;;;24.84
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:32:20;102665.75;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:34:49;102675.94;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:37:22;102683.88;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:39:51;102683.56;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:42:20;102677.59;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:44:49;102682.81;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:47:24;102673.59;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:49:53;102658.72;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:52:22;102668.44;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:54:56;102661.78;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:57:25;102655.56;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T07:59:54;102653.13;;;24.97
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:02:24;102634.53;;;25.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:04:53;102630.53;;;25.18
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:07:22;102623.81;;;25.14
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:09:50;102622.28;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:12:19;102631.50;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:14:48;102625.78;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:17:17;102632.50;;;25.07
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:19:47;102627.03;;;25.07
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:22:16;102625.28;;;25.09
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:24:44;102614.34;;;25.09
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:27:13;102623.25;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:29:43;102634.34;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:32:14;102646.25;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:34:44;102643.53;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:37:14;102644.81;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:39:42;102642.59;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:42:11;102653.53;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:44:43;102658.72;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:47:12;102662.88;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:49:41;102664.91;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:52:10;102675.34;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:54:41;102681.25;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:57:10;102678.47;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T08:59:39;102685.88;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:02:07;102691.81;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:04:37;102694.53;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:07:05;102698.78;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:09:34;102691.56;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:12:06;102676.91;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:14:40;102660.31;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:17:09;102655.59;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:19:38;102656.81;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:22:07;102642.88;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:24:35;102638.41;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:27:06;102631.72;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:29:37;102637.69;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:32:06;102633.97;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:34:35;102631.25;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:37:03;102622.84;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:39:32;102624.84;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:42:02;102606.66;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:44:33;102611.97;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:47:04;102620.63;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:49:33;102625.84;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:52:02;102621.63;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:54:31;102626.09;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:57:01;102628.59;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T09:59:31;102632.81;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:02:01;102642.00;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:04:31;102646.44;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:07:03;102642.44;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:09:31;102645.19;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:12:02;102636.66;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:14:31;102646.66;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:17:03;102649.38;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:19:33;102660.03;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:22:03;102651.34;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:24:34;102653.56;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:27:04;102666.28;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:29:33;102650.84;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:32:05;102671.25;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:34:34;102675.50;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:37:04;102674.28;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:39:32;102679.75;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:42:02;102656.88;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:44:32;102670.84;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:47:05;102669.34;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:49:35;102669.34;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:52:05;102664.84;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:54:36;102678.25;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:57:06;102687.47;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T10:59:35;102685.22;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:02:09;102685.72;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:04:46;102675.06;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:07:17;102671.59;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:09:49;102676.53;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:12:19;102675.09;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:14:49;102646.25;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:17:19;102650.00;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:19:49;102644.75;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:22:17;102648.53;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:24:48;102649.56;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:27:16;102647.81;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:29:46;102634.34;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:32:31;102637.84;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:35:01;102636.13;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:37:33;102639.38;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:40:24;102623.97;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:42:53;102612.03;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:45:22;102611.28;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:47:53;102592.41;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:50:21;102594.38;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:52:50;102589.41;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:55:18;102594.66;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T11:57:47;102592.16;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T12:00:16;102578.03;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T12:02:44;102573.81;;;24.86
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T12:05:14;102562.13;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T12:07:43;102576.28;;;24.89
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T12:10:11;102577.03;;;24.90
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T12:12:46;102566.13;;;24.84
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T12:15:14;102554.44;;;24.84
38628;BMP280;72617;52.38893249;13.09406161;2023-11-22T12:17:42;102544.25;;;24.73
