sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51765;DHT22;37835;53.256;6.456;2023-11-22T00:01:48;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:04:14;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:06:40;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:09:05;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:11:32;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:13:58;5.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:16:23;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:18:49;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:21:15;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:23:40;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:26:06;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:28:32;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:30:58;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:33:24;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:35:49;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:38:15;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:40:42;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:43:07;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:45:34;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:48:00;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:50:26;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:52:52;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:55:17;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T00:57:43;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:00:09;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:02:36;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:05:08;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:07:38;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:10:04;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:12:31;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:14:57;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:17:22;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:19:49;4.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:22:16;4.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:24:42;4.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:27:08;4.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:29:34;4.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:32:00;4.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:34:26;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:36:51;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:39:17;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:41:46;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:44:11;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:46:37;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:49:03;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:51:29;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:53:56;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:56:26;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T01:58:52;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:01:20;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:03:46;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:06:15;4.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:08:42;4.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:11:08;4.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:13:34;3.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:15:59;3.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:18:27;3.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:20:53;3.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:23:19;3.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:25:44;3.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:28:11;3.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:30:37;3.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:33:03;3.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:35:30;3.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:37:57;3.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:40:23;3.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:42:50;3.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:45:17;3.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:47:44;3.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:50:16;3.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:52:42;3.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:55:08;3.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T02:57:35;3.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:00:02;3.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:02:30;3.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:04:57;3.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:07:24;3.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:09:50;3.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:12:16;3.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:14:43;3.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:17:09;3.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:19:34;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:22:01;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:24:29;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:26:55;3.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:29:24;3.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:31:50;3.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:34:17;2.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:36:42;2.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:39:08;2.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:41:36;2.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:44:03;2.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:46:30;2.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:48:55;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:51:21;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:53:47;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:56:12;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T03:58:39;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:01:05;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:03:31;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:05:57;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:08:23;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:10:49;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:13:14;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:15:40;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:18:06;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:20:31;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:22:57;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:25:23;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:27:49;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:30:14;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:32:42;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:35:09;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:37:35;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:40:01;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:42:29;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:44:54;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:47:20;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:49:48;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:52:14;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:54:40;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:57:06;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T04:59:32;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:01:57;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:04:23;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:06:48;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:09:14;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:11:41;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:14:07;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:16:33;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:19:00;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:21:25;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:23:51;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:26:20;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:28:46;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:31:13;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:33:40;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:36:06;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:38:32;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:41:00;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:43:26;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:45:52;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:48:18;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:50:45;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:53:11;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:55:36;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T05:58:03;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:00:29;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:02:55;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:05:21;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:07:47;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:10:13;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:12:40;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:15:06;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:17:31;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:19:57;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:22:23;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:24:48;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:27:14;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:29:43;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:32:09;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:34:35;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:37:02;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:39:27;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:41:53;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:44:19;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:46:44;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:49:10;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:51:36;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:54:02;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:56:28;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T06:58:54;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:01:23;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:03:51;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:06:17;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:08:44;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:11:10;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:13:36;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:16:04;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:18:30;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:20:57;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:23:24;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:25:52;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:28:19;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:30:45;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:33:11;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:35:37;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:38:02;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:40:29;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:42:54;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:45:20;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:47:46;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:50:12;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:52:38;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:55:06;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T07:57:35;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:00:01;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:02:30;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:04:56;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:07:21;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:09:49;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:12:14;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:14:40;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:17:09;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:19:39;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:22:05;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:24:31;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:26:57;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:29:24;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:31:49;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:34:16;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:36:42;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:39:08;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:41:33;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:43:59;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:46:26;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:48:51;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:51:17;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:53:43;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:56:10;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T08:58:37;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:01:04;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:03:31;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:05:56;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:08:23;2.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:10:48;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:13:16;2.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:15:42;2.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:18:10;2.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:20:36;2.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:23:02;2.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:25:30;3.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:27:57;3.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:30:28;3.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:35:29;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:37:55;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:40:24;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:42:52;3.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:45:19;3.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:47:46;3.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:50:22;3.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:52:51;3.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:55:27;3.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T09:57:54;3.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:00:21;3.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:02:48;3.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:05:14;3.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:07:39;3.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:10:05;3.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:12:32;3.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:15:15;3.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:17:57;3.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:20:24;3.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:22:52;3.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:25:17;3.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:27:47;3.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:30:13;3.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:32:41;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:35:07;3.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:37:33;4.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:40:00;4.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:42:26;4.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:44:56;4.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:47:28;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:49:55;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:52:24;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:54:55;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:57:26;4.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T10:59:54;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:02:23;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:04:58;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:07:25;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:09:54;4.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:12:22;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:14:49;4.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:17:16;4.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:19:42;4.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:22:09;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:24:41;4.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:27:10;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:29:36;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:32:10;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:34:47;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:37:14;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:39:40;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:42:12;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:47:22;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:49:51;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:52:17;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:54:43;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:57:10;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T11:59:36;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:02:01;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:04:31;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:06:57;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:09:26;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:11:54;5.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:14:23;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:16:52;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:19:29;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:21:58;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:24:24;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:26:50;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:29:17;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:31:49;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:34:21;7.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:36:48;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:39:14;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:41:47;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:44:13;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:46:50;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:49:21;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:51:52;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:54:18;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:56:48;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T12:59:14;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:01:40;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:04:06;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:06:32;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:08:58;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:11:23;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:13:49;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:16:15;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:18:44;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:21:10;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:23:36;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:26:01;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:28:27;5.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:30:53;5.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:33:20;5.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:35:46;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:38:12;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:40:39;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:43:06;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:45:32;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:48:00;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:50:30;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:52:56;5.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:55:23;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T13:57:56;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T14:00:24;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T14:02:53;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T14:05:22;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T14:07:48;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T14:10:14;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T14:12:42;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T14:15:08;6.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T14:17:35;5.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-22T14:20:00;5.00;99.90
