sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-11-22T00:01:33;42.61;39.30;49.83;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:06:10;42.43;38.52;48.07;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:08:40;41.83;38.59;45.73;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:11:08;42.95;39.20;51.00;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:13:37;44.19;39.87;50.50;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:16:05;42.46;39.24;48.30;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:18:35;44.77;40.27;49.75;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:21:04;43.87;39.50;50.71;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:23:32;48.88;40.77;59.35;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:26:01;43.88;39.63;50.53;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:28:29;42.26;38.47;48.26;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:30:58;41.89;38.12;47.13;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:33:26;41.81;39.00;49.85;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:35:55;41.98;38.41;50.34;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:38:24;41.67;38.12;48.58;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:40:52;41.86;38.57;46.06;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:43:21;41.57;37.54;53.55;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:45:49;40.21;36.66;45.93;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:48:18;42.68;38.81;47.68;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:50:47;41.85;38.11;48.97;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:53:15;41.81;38.65;47.96;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:55:44;42.61;39.44;47.33;;
64642;Laerm;59936;51.490;5.436;2023-11-22T00:58:12;42.22;37.37;47.08;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:00:41;40.33;37.58;44.47;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:03:09;41.56;37.26;46.63;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:05:38;41.84;38.77;46.06;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:08:07;41.92;38.48;45.14;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:10:35;42.55;39.20;47.20;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:13:04;41.91;38.55;47.27;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:15:32;42.59;39.43;50.39;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:18:01;39.40;36.32;44.05;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:20:29;42.24;38.64;47.11;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:22:58;44.47;38.43;60.83;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:25:26;40.44;35.46;51.61;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:27:55;39.08;35.43;48.21;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:30:24;40.37;35.84;47.85;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:32:52;39.77;35.78;46.72;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:35:21;41.34;37.41;52.31;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:37:50;41.35;37.97;46.94;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:40:19;41.36;37.18;46.76;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:42:47;42.03;37.35;47.58;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:45:16;40.16;36.40;46.31;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:47:44;39.88;36.15;45.24;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:50:13;40.14;36.39;44.05;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:52:42;42.62;39.06;48.51;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:55:13;41.33;36.87;48.14;;
64642;Laerm;59936;51.490;5.436;2023-11-22T01:57:42;40.23;36.57;48.20;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:00:11;38.92;36.20;50.07;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:02:40;38.10;34.97;42.40;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:05:09;39.33;35.94;47.83;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:07:38;41.35;37.14;50.05;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:10:08;42.09;37.62;46.54;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:12:36;40.07;36.93;44.36;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:15:06;41.13;37.65;48.89;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:17:35;39.43;35.23;44.48;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:20:04;38.95;35.79;45.26;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:22:33;41.69;37.45;49.89;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:25:02;41.44;37.19;47.97;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:27:30;41.87;38.23;46.77;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:29:59;39.09;36.01;42.82;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:32:27;38.81;35.13;47.94;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:34:56;40.72;35.45;46.97;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:37:25;40.66;35.13;46.82;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:40:02;42.17;38.21;46.92;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:42:34;42.56;37.43;48.41;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:45:03;40.29;36.86;45.13;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:47:32;40.99;37.48;47.14;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:50:04;39.86;36.15;44.41;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:52:32;40.00;36.90;44.73;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:55:01;39.89;36.35;45.30;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:57:30;38.89;35.65;45.83;;
64642;Laerm;59936;51.490;5.436;2023-11-22T02:59:58;40.63;36.76;45.88;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:02:27;39.67;36.27;44.24;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:04:56;39.90;35.68;45.21;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:07:27;40.95;36.64;46.87;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:09:56;40.15;36.79;47.48;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:12:24;40.99;38.06;44.59;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:14:53;41.38;38.24;45.84;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:17:22;41.44;37.81;50.86;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:19:50;40.93;38.05;46.83;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:22:19;41.41;37.53;48.26;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:24:47;42.63;37.67;48.02;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:27:16;42.61;38.66;48.95;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:29:45;42.40;38.17;47.82;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:32:14;43.54;39.02;50.71;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:34:42;42.18;38.02;46.53;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:37:11;41.36;38.78;46.15;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:39:39;41.77;38.73;45.81;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:42:08;43.14;39.44;48.65;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:44:36;43.69;39.33;51.60;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:47:05;43.89;40.29;49.88;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:49:34;45.83;42.11;49.68;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:52:02;45.59;41.31;50.55;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:54:31;45.68;40.63;50.52;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:57:00;45.87;42.07;51.20;;
64642;Laerm;59936;51.490;5.436;2023-11-22T03:59:29;45.39;40.62;50.03;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:01:57;46.16;43.15;50.62;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:04:26;46.44;43.20;50.21;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:06:54;45.47;42.81;49.77;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:09:23;45.29;42.78;48.67;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:11:51;47.15;44.87;49.94;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:14:20;46.54;44.39;49.38;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:16:49;47.01;43.08;49.92;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:19:17;46.16;43.49;48.61;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:21:46;45.38;42.34;48.85;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:24:14;46.19;43.73;49.04;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:26:43;47.38;44.51;52.14;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:29:11;46.90;44.45;49.08;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:31:40;46.66;44.19;49.50;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:34:09;47.02;44.73;49.08;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:36:37;46.82;44.20;49.54;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:39:06;47.59;45.71;51.05;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:41:34;48.43;46.51;52.96;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:44:04;47.16;44.77;49.80;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:46:32;47.53;45.63;50.62;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:49:01;47.82;45.87;51.35;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:51:29;48.53;45.88;52.61;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:53:58;48.75;46.22;51.60;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:56:26;48.68;46.35;52.03;;
64642;Laerm;59936;51.490;5.436;2023-11-22T04:58:55;48.67;46.92;50.59;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:01:24;48.62;46.62;50.97;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:03:52;48.98;46.91;52.59;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:06:21;48.46;46.51;50.97;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:08:49;48.83;46.73;51.23;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:11:18;48.66;46.14;51.51;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:13:47;48.17;45.49;51.19;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:16:17;48.23;45.89;51.31;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:18:46;48.90;47.23;51.11;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:21:14;48.86;46.84;50.83;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:23:43;48.53;46.75;51.06;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:26:11;48.15;45.95;50.44;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:28:40;48.03;45.52;50.68;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:31:08;48.60;46.07;50.25;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:33:37;48.11;46.02;50.88;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:36:07;48.25;46.48;51.12;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:38:35;48.42;46.35;50.89;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:41:04;48.70;46.16;51.84;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:43:32;48.84;46.52;52.36;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:46:01;48.51;46.25;51.06;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:48:29;48.45;46.16;52.16;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:50:58;48.47;46.49;50.34;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:53:26;47.98;45.65;50.51;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:55:55;48.11;45.83;51.40;;
64642;Laerm;59936;51.490;5.436;2023-11-22T05:58:24;46.80;44.17;51.29;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:00:52;46.35;42.56;57.50;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:03:21;45.71;42.84;49.23;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:05:49;45.67;43.93;49.41;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:08:18;45.88;42.48;51.52;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:10:46;44.51;41.92;50.06;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:13:15;44.39;41.75;47.01;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:15:44;44.45;41.98;48.90;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:18:12;44.09;41.31;49.05;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:20:42;43.37;40.44;52.55;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:23:11;43.72;40.48;49.07;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:25:39;42.91;40.77;47.26;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:28:08;41.95;39.73;47.69;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:30:36;44.04;40.48;61.72;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:33:05;42.60;38.53;55.72;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:35:33;40.33;38.64;45.81;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:38:02;41.14;39.01;48.96;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:40:30;42.33;39.20;56.08;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:42:59;41.72;38.89;56.10;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:45:28;44.91;39.10;63.99;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:47:56;44.41;39.97;65.12;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:50:25;42.98;40.34;55.73;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:52:54;43.78;40.09;54.97;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:55:22;42.37;39.97;55.91;;
64642;Laerm;59936;51.490;5.436;2023-11-22T06:57:51;43.26;38.86;56.75;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:00:19;41.95;39.27;56.68;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:02:48;44.81;39.25;63.52;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:05:17;51.51;39.41;58.58;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:07:45;51.34;39.49;60.85;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:10:14;41.79;39.74;54.77;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:12:42;48.54;39.13;72.52;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:15:11;52.94;39.27;64.10;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:17:40;44.31;39.38;65.20;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:20:08;47.55;40.00;57.80;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:22:37;51.06;41.31;58.94;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:25:06;50.03;41.01;58.92;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:27:34;45.79;41.15;59.55;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:30:04;45.50;40.43;67.61;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:32:32;41.91;39.75;49.97;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:35:01;42.85;39.92;58.39;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:37:29;44.11;40.15;54.32;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:39:58;43.24;40.02;60.50;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:42:26;43.75;39.18;64.50;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:44:55;42.61;39.09;52.54;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:47:24;40.55;37.59;50.84;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:49:52;44.73;37.53;66.07;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:52:24;40.60;36.85;53.36;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:54:53;40.45;36.62;56.12;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:57:21;39.38;36.46;53.82;;
64642;Laerm;59936;51.490;5.436;2023-11-22T07:59:50;38.67;36.38;46.43;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:02:18;40.90;36.48;56.83;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:04:48;41.81;36.55;53.78;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:07:17;40.42;37.20;56.23;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:09:46;41.74;36.47;63.27;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:12:14;41.93;36.28;64.31;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:14:43;50.86;36.38;60.80;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:17:11;49.94;36.52;71.29;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:19:40;39.91;36.24;50.04;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:22:08;39.10;35.30;54.00;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:24:37;36.80;35.20;44.03;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:27:05;37.43;35.45;47.18;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:29:34;43.55;35.09;59.32;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:32:03;47.57;35.43;62.67;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:34:32;49.65;35.47;58.20;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:37:00;43.86;35.45;63.88;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:39:29;39.48;36.37;49.40;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:41:58;44.30;36.46;66.12;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:44:26;43.06;35.80;58.99;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:46:55;41.33;36.57;60.18;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:49:23;41.19;36.58;58.61;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:51:52;39.00;36.93;49.97;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:54:20;43.93;36.43;66.60;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:56:49;41.33;37.05;54.27;;
64642;Laerm;59936;51.490;5.436;2023-11-22T08:59:21;55.40;35.87;68.06;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:01:50;54.12;35.73;65.51;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:04:18;40.70;35.42;58.41;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:06:51;67.84;35.94;74.73;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:09:24;70.36;44.85;78.45;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:11:52;65.77;36.28;71.74;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:14:21;39.53;35.53;51.74;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:16:52;38.53;35.31;46.14;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:19:21;41.16;35.58;54.43;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:21:51;42.69;36.06;56.65;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:24:19;42.38;36.52;54.95;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:26:48;38.95;35.56;51.68;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:29:17;40.99;37.25;52.56;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:31:45;40.95;36.81;52.51;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:34:14;40.59;37.12;54.97;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:36:42;39.15;36.49;51.89;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:39:11;43.48;36.75;70.19;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:41:39;42.60;37.06;51.26;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:44:08;51.79;39.14;64.91;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:46:37;45.78;38.04;62.46;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:49:10;45.07;38.11;66.06;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:51:43;53.78;38.47;66.43;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:54:13;46.91;37.96;64.58;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:56:42;47.14;38.22;60.62;;
64642;Laerm;59936;51.490;5.436;2023-11-22T09:59:14;54.47;38.15;68.38;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:01:42;50.95;38.20;62.70;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:04:11;50.51;38.13;62.26;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:06:39;43.66;37.46;50.61;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:09:08;40.55;37.26;50.93;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:11:37;42.66;37.63;52.97;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:14:06;46.79;37.26;70.02;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:16:34;40.67;36.78;47.82;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:19:03;51.79;38.35;63.43;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:21:32;43.39;37.60;48.64;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:24:02;44.71;37.93;57.33;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:26:31;43.18;37.89;50.20;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:29:00;39.74;36.96;46.78;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:31:28;40.42;37.14;52.33;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:33:57;52.06;37.48;66.25;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:36:26;40.35;37.11;48.63;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:38:54;40.71;37.40;48.23;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:41:23;42.12;38.23;50.19;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:43:54;45.85;38.14;62.50;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:46:27;42.63;38.83;54.85;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:48:56;42.25;38.10;52.97;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:51:31;41.83;38.07;53.96;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:54:01;40.67;38.11;48.04;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:56:42;41.04;37.78;52.07;;
64642;Laerm;59936;51.490;5.436;2023-11-22T10:59:15;45.65;37.38;57.90;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:01:48;50.25;37.65;61.86;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:04:27;45.91;38.80;61.45;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:06:57;48.91;38.65;59.25;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:09:27;52.22;38.58;63.98;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:11:56;58.59;37.54;74.14;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:14:27;41.48;38.28;54.78;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:16:55;41.44;38.29;53.12;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:19:25;43.85;38.93;55.17;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:21:54;40.21;38.24;46.42;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:24:23;41.70;38.75;50.39;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:26:52;44.93;37.73;64.06;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:29:35;41.33;38.52;53.50;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:32:04;50.47;38.50;63.43;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:34:47;52.63;40.09;65.26;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:37:19;50.30;38.87;60.62;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:39:47;39.89;38.56;43.11;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:42:16;42.05;38.03;53.90;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:45:05;41.25;38.09;50.10;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:47:33;42.15;38.55;60.36;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:50:03;41.32;38.55;57.80;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:52:31;53.84;38.33;64.49;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:55:04;53.50;40.03;66.08;;
64642;Laerm;59936;51.490;5.436;2023-11-22T11:57:33;43.04;40.22;55.92;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:00:01;41.63;38.61;58.09;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:02:30;45.16;37.87;73.51;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:04:59;52.85;38.18;66.39;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:07:27;44.66;39.54;56.97;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:09:56;43.63;40.04;51.88;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:12:24;45.31;40.97;48.53;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:14:53;44.15;40.18;53.41;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:17:22;46.67;40.59;55.36;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:19:50;53.52;40.46;71.06;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:22:20;46.49;40.34;65.05;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:24:49;52.35;42.07;65.91;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:27:18;45.43;41.75;58.88;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:29:48;44.39;41.07;56.94;;
64642;Laerm;59936;51.490;5.436;2023-11-22T12:32:24;43.39;40.94;51.23;;
