sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:00:18;101220;;;5.98;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:01:18;101220;;;5.97;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:02:18;101220;;;5.94;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:03:18;101220;;;5.94;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:04:17;101210;;;5.93;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:05:17;101220;;;5.96;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:06:17;101220;;;5.94;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:07:17;101220;;;5.97;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:08:17;101220;;;5.97;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:09:17;101220;;;6;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:10:18;101220;;;6.05;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:11:18;101220;;;6.03;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:12:17;101220;;;6.03;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:13:18;101220;;;6.02;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:14:18;101220;;;5.98;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:15:17;101220;;;6.02;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:16:18;101220;;;6.02;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:17:18;101220;;;5.98;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:18:17;101220;;;5.92;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:19:17;101220;;;5.99;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:20:17;101220;;;5.95;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:21:18;101220;;;5.91;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:22:17;101220;;;5.92;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:23:18;101220;;;5.91;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:24:17;101220;;;5.92;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:26:18;101220;;;5.97;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:27:18;101220;;;5.98;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:28:17;101220;;;6.02;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:29:17;101220;;;5.98;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:30:18;101220;;;5.99;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:31:18;101220;;;6;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:32:17;101220;;;6;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:33:17;101220;;;5.99;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:34:18;101220;;;5.95;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:35:18;101220;;;5.95;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:36:17;101220;;;6.01;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:37:18;101220;;;6.01;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:38:18;101220;;;6.01;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:39:18;101220;;;6.03;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:40:17;101220;;;6.04;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:41:18;101220;;;6.01;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:42:18;101220;;;6.01;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:43:18;101220;;;6.03;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:44:18;101230;;;6.03;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:45:18;101230;;;6.03;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:46:17;101230;;;6.05;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:47:17;101230;;;6.08;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:48:17;101230;;;6.09;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:49:18;101230;;;6.09;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:50:17;101230;;;6.07;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:51:17;101240;;;6.09;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:52:17;101240;;;6.08;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:53:17;101230;;;6.05;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:54:18;101240;;;6.06;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:55:17;101240;;;6.08;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:56:17;101240;;;6.08;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:57:17;101240;;;6.08;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:58:17;101240;;;6.11;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T00:59:18;101240;;;6.11;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:00:18;101240;;;6.15;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:01:19;101250;;;6.13;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:02:17;101240;;;6.11;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:03:18;101240;;;6.1;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:04:18;101240;;;6.06;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:05:18;101240;;;6.06;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:06:17;101240;;;6.09;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:07:18;101230;;;6.07;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:08:17;101230;;;6.08;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:09:17;101230;;;6.12;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:10:18;101240;;;6.13;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:11:18;101240;;;6.16;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:12:17;101240;;;6.14;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:13:18;101240;;;6.16;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:14:17;101240;;;6.06;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:15:18;101240;;;6.06;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:16:18;101240;;;6.05;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:17:17;101250;;;6.01;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:18:18;101250;;;5.98;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:19:17;101250;;;6.04;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:20:17;101250;;;6.08;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:21:18;101250;;;6.1;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:22:18;101250;;;6.05;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:23:18;101250;;;6.08;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:24:17;101250;;;6.08;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:25:18;101250;;;6.12;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:26:17;101260;;;6.12;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:27:17;101250;;;6.17;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:28:17;101260;;;6.27;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:29:17;101260;;;6.23;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:30:17;101260;;;6.15;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:31:18;101260;;;6.23;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:32:17;101260;;;6.24;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:33:18;101260;;;6.2;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:34:17;101260;;;6.17;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:35:18;101270;;;6.15;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:36:17;101270;;;6.14;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:37:18;101270;;;6.19;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:38:18;101270;;;6.18;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:39:18;101270;;;6.26;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:40:18;101270;;;6.25;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:41:17;101260;;;6.31;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:42:18;101270;;;6.28;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:43:18;101270;;;6.22;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:44:18;101270;;;6.28;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:45:17;101260;;;6.24;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:46:22;101260;;;6.29;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:47:18;101270;;;6.26;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:48:17;101270;;;6.28;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:49:18;101270;;;6.23;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:50:17;101260;;;6.25;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:51:19;101270;;;6.29;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:52:18;101270;;;6.31;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:53:17;101270;;;6.3;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:54:18;101280;;;6.37;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:55:18;101280;;;6.4;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:56:18;101280;;;6.39;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:57:17;101280;;;6.36;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:58:17;101280;;;6.4;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T01:59:18;101280;;;6.32;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:00:18;101290;;;6.29;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:01:17;101280;;;6.26;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:02:18;101290;;;6.21;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:03:18;101290;;;6.26;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:04:18;101290;;;6.22;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:05:17;101290;;;6.28;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:06:18;101290;;;6.34;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:07:18;101290;;;6.39;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:08:18;101290;;;6.38;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:09:17;101290;;;6.33;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:10:18;101290;;;6.4;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:11:18;101280;;;6.37;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:12:17;101290;;;6.3;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:13:18;101290;;;6.32;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:14:18;101290;;;6.3;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:15:17;101290;;;6.34;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:16:18;101300;;;6.32;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:17:17;101300;;;6.3;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:18:18;101300;;;6.33;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:19:18;101300;;;6.39;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:20:17;101300;;;6.4;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:21:18;101300;;;6.43;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:22:17;101310;;;6.47;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:23:18;101310;;;6.46;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:24:18;101310;;;6.49;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:25:17;101310;;;6.45;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:26:17;101310;;;6.39;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:27:17;101310;;;6.32;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:28:17;101310;;;6.41;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:29:18;101320;;;6.32;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:30:17;101320;;;6.3;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:31:17;101320;;;6.27;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:32:17;101330;;;6.31;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:33:17;101330;;;6.28;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:34:17;101330;;;6.32;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:35:17;101330;;;6.31;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:36:17;101340;;;6.21;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:37:17;101330;;;6.28;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:38:18;101340;;;6.23;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:39:17;101340;;;6.27;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:40:18;101340;;;6.26;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:41:18;101340;;;6.22;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:42:17;101340;;;6.27;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:43:17;101340;;;6.28;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:44:17;101330;;;6.31;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:45:25;101340;;;6.32;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:46:17;101330;;;6.28;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:47:17;101330;;;6.25;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:48:17;101330;;;6.23;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:49:17;101330;;;6.25;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:50:17;101320;;;6.23;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:51:18;101320;;;6.23;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:52:17;101320;;;6.32;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:53:17;101320;;;6.23;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:54:18;101320;;;6.24;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:55:18;101320;;;6.33;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:56:18;101320;;;6.26;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:57:17;101320;;;6.27;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:58:17;101320;;;6.37;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T02:59:18;101310;;;6.38;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:00:18;101320;;;6.36;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:01:18;101320;;;6.32;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:02:17;101320;;;6.23;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:03:17;101320;;;6.38;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:04:18;101320;;;6.37;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:05:17;101320;;;6.38;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:06:18;101320;;;6.3;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:07:17;101320;;;6.25;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:08:17;101320;;;6.23;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:09:17;101320;;;6.21;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:10:18;101330;;;6.2;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:11:18;101320;;;6.16;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:12:18;101330;;;6.24;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:13:18;101320;;;6.23;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:14:18;101320;;;6.24;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:15:18;101320;;;6.21;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:16:18;101310;;;6.17;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:17:17;101320;;;6.25;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:18:18;101320;;;6.28;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:19:17;101320;;;6.23;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:20:17;101320;;;6.11;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:21:17;101320;;;6.14;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:22:17;101320;;;6.1;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:23:17;101320;;;6.1;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:24:17;101320;;;6.17;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:25:18;101320;;;6.15;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:26:17;101330;;;6.14;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:27:18;101330;;;6.14;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:28:18;101340;;;6.18;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:29:18;101330;;;6.21;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:30:18;101340;;;6.2;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:31:17;101340;;;6.2;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:32:18;101340;;;6.17;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:33:18;101350;;;6.2;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:34:19;101350;;;6.17;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:35:17;101350;;;6.26;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:36:18;101350;;;6.18;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:37:18;101350;;;6.24;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:38:17;101350;;;6.25;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:39:18;101350;;;6.2;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:40:18;101350;;;6.15;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:41:18;101360;;;6.19;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:42:17;101360;;;6.19;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:43:18;101360;;;6.2;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:44:17;101360;;;6.14;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:45:18;101360;;;6.09;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:46:17;101370;;;6.13;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:47:18;101360;;;6.12;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:48:18;101360;;;6.15;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:49:17;101360;;;6.08;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:50:17;101370;;;6.15;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:51:18;101370;;;6.1;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:52:17;101370;;;6.09;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:53:18;101370;;;6.13;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:54:18;101370;;;6.19;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:55:18;101380;;;6.13;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:56:17;101380;;;6.19;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:57:17;101380;;;6.17;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:58:18;101380;;;6.02;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T03:59:17;101380;;;5.99;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:00:18;101380;;;5.98;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:01:18;101380;;;5.95;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:02:17;101370;;;5.99;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:03:18;101380;;;6.01;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:04:17;101380;;;5.98;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:05:17;101380;;;5.98;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:06:18;101380;;;5.98;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:07:17;101380;;;5.97;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:08:17;101380;;;6.03;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:09:18;101380;;;6.08;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:10:18;101380;;;6.17;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:11:17;101380;;;6.13;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:12:17;101380;;;6.13;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:13:18;101380;;;6.09;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:14:18;101380;;;5.93;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:15:18;101380;;;6.04;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:16:17;101390;;;6;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:17:18;101400;;;5.92;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:18:19;101400;;;6;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:19:18;101400;;;5.88;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:20:17;101410;;;5.86;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:21:17;101410;;;5.83;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:22:17;101420;;;5.74;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:23:17;101420;;;5.81;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:24:17;101430;;;5.78;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:25:18;101420;;;5.78;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:26:17;101430;;;5.75;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:27:18;101430;;;5.72;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:28:17;101430;;;5.64;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:29:17;101440;;;5.62;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:30:17;101440;;;5.57;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:31:17;101440;;;5.51;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:32:17;101440;;;5.48;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:33:18;101430;;;5.42;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:34:17;101440;;;5.43;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:35:17;101430;;;5.4;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:36:18;101440;;;5.42;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:37:17;101440;;;5.42;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:38:18;101450;;;5.48;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:39:17;101440;;;5.48;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:40:17;101450;;;5.36;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:41:17;101440;;;5.38;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:42:18;101440;;;5.35;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:43:17;101450;;;5.35;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:44:17;101450;;;5.34;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:45:18;101450;;;5.32;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:47:18;101440;;;5.29;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:48:18;101450;;;5.35;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:49:17;101450;;;5.31;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:50:17;101440;;;5.28;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:51:18;101450;;;5.2;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:52:18;101440;;;5.21;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:53:18;101440;;;5.15;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:54:18;101450;;;5.18;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:55:18;101450;;;5.17;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:56:18;101450;;;5.19;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:57:18;101450;;;5.03;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:58:18;101440;;;5.09;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T04:59:17;101440;;;5.04;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T05:00:18;101440;;;5.04;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T05:01:18;101440;;;5.1;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T05:02:18;101450;;;5.13;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T05:03:18;101440;;;5.05;100
58145;BME280;59769;50.85539125;7.20049254;2023-11-22T05:04:17;101440;;;4.96;100
