sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:00:51;4.80;4.80;4.80;4.60;36.10;36.10;36.10;35.96;30.76;41.54
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:03:21;4.18;4.18;4.18;4.00;31.18;31.18;31.18;31.06;26.56;41.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:05:52;4.40;4.40;4.40;4.20;32.98;32.98;32.96;32.82;28.08;40.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:08:22;4.70;4.70;4.70;4.50;35.40;35.40;35.40;35.26;30.16;39.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:10:52;4.56;4.54;4.52;4.30;33.82;33.80;33.78;33.64;28.74;44.04
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:13:23;4.62;4.62;4.62;4.42;34.68;34.64;34.64;34.54;29.54;34.44
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:15:53;4.40;4.40;4.40;4.20;32.92;32.92;32.92;32.78;28.04;35.24
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:18:25;4.44;4.44;4.44;4.24;33.32;33.32;33.32;33.16;28.40;39.68
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:20:55;4.48;4.48;4.48;4.28;33.60;33.60;33.60;33.46;28.64;39.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:23:27;6.62;6.38;5.88;5.04;39.84;39.82;39.72;38.98;32.60;52.28
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:25:58;4.36;4.36;4.36;4.16;32.68;32.68;32.68;32.54;27.82;40.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:28:28;3.56;3.56;3.56;3.40;26.78;26.78;26.76;26.64;22.80;35.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:30:58;5.14;5.14;5.14;4.92;38.50;38.48;38.48;38.32;32.80;38.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:33:30;4.60;4.54;4.42;4.04;32.00;32.00;31.96;31.66;26.90;44.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:36:00;4.26;4.26;4.26;4.06;31.90;31.88;31.88;31.76;27.18;40.46
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:38:32;4.00;4.00;4.00;3.80;29.90;29.90;29.90;29.78;25.46;36.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:41:05;4.86;4.86;4.86;4.64;36.42;36.40;36.38;36.24;31.02;36.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:43:35;3.92;3.92;3.92;3.78;29.50;29.48;29.48;29.38;25.14;42.28
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:46:06;4.98;4.78;4.44;3.84;30.12;30.10;30.02;29.50;24.70;54.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:48:36;4.18;4.16;4.08;3.80;29.92;29.92;29.90;29.68;25.30;44.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:51:06;3.80;3.80;3.80;3.60;28.44;28.42;28.40;28.30;24.22;42.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:53:38;4.50;4.50;4.50;4.30;33.58;33.58;33.58;33.40;28.58;42.86
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:56:09;4.04;4.02;4.00;3.80;29.76;29.74;29.68;29.54;25.24;42.96
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T00:58:39;3.48;3.48;3.48;3.32;26.00;26.00;26.00;25.88;22.16;34.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:01:09;4.66;4.66;4.66;4.44;34.90;34.90;34.90;34.76;29.74;39.88
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:03:39;4.92;4.76;4.48;3.94;31.14;31.14;31.06;30.60;25.78;45.90
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:06:09;4.52;4.52;4.52;4.32;34.04;34.04;34.04;33.90;28.98;37.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:08:40;3.60;3.60;3.60;3.42;27.02;27.02;27.00;26.90;23.02;36.76
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:11:10;3.86;3.86;3.86;3.70;28.82;28.82;28.82;28.70;24.56;37.86
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:13:40;4.40;4.40;4.40;4.20;32.96;32.96;32.94;32.82;28.08;42.24
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:16:11;3.58;3.58;3.58;3.42;26.98;26.98;26.98;26.88;23.00;32.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:18:42;4.40;4.40;4.40;4.20;33.08;33.06;33.04;32.92;28.16;42.60
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:21:14;4.10;4.10;4.10;3.90;30.94;30.94;30.94;30.82;26.36;36.20
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:23:44;4.42;4.42;4.42;4.22;33.16;33.14;33.14;33.04;28.26;38.86
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:26:14;3.96;3.96;3.96;3.78;29.68;29.68;29.64;29.54;25.30;36.60
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:28:45;5.02;4.90;4.52;3.94;30.98;30.96;30.88;30.38;25.46;47.70
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:31:15;4.34;4.34;4.34;4.14;32.48;32.46;32.46;32.34;27.68;39.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:33:49;3.92;3.92;3.92;3.76;29.52;29.52;29.52;29.38;25.14;39.72
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:36:19;4.08;4.08;4.08;3.90;30.68;30.68;30.68;30.54;26.14;38.06
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:38:49;4.06;4.06;4.06;3.88;30.44;30.44;30.44;30.30;25.92;36.48
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:41:20;3.52;3.52;3.52;3.36;26.40;26.40;26.40;26.30;22.50;37.74
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:43:50;5.38;5.24;4.98;4.46;35.04;35.00;34.94;34.50;29.10;48.18
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:46:21;3.34;3.34;3.34;3.20;25.16;25.14;25.10;25.00;21.42;35.86
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:48:54;4.70;4.58;4.32;3.84;30.16;30.16;30.06;29.66;24.98;47.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:51:24;3.56;3.56;3.56;3.40;26.70;26.68;26.68;26.54;22.72;38.54
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:53:55;3.78;3.78;3.78;3.58;28.26;28.26;28.26;28.16;24.06;41.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:56:28;3.96;3.96;3.96;3.76;29.60;29.60;29.60;29.50;25.24;37.20
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T01:58:59;5.54;5.40;5.06;4.48;35.40;35.36;35.30;34.80;29.30;47.28
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:01:30;3.30;3.30;3.30;3.16;24.80;24.80;24.80;24.70;21.12;40.06
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:04:00;4.64;4.64;4.64;4.44;34.70;34.70;34.70;34.54;29.56;37.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:06:30;4.24;4.16;4.06;3.74;29.38;29.38;29.36;29.08;24.70;44.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:09:01;3.98;3.98;3.98;3.78;29.82;29.80;29.80;29.66;25.40;37.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:11:31;3.28;3.28;3.28;3.10;24.50;24.48;24.48;24.38;20.86;37.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:14:01;4.06;4.06;4.06;3.88;30.36;30.36;30.36;30.22;25.86;41.46
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:16:31;4.16;4.16;4.16;3.96;31.00;31.00;31.00;30.84;26.42;39.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:19:01;3.76;3.76;3.76;3.58;28.04;28.04;28.04;27.94;23.88;38.90
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:21:35;4.26;4.26;4.26;4.08;32.04;32.04;32.04;31.92;27.32;38.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:24:05;3.92;3.92;3.92;3.80;29.56;29.56;29.52;29.42;25.18;34.70
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:26:36;3.54;3.54;3.54;3.34;26.38;26.38;26.38;26.26;22.44;37.84
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:29:07;4.36;4.36;4.36;4.16;32.78;32.78;32.78;32.62;27.88;41.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:31:39;4.02;4.02;4.02;3.82;30.06;30.06;30.04;29.94;25.62;36.26
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:34:12;3.68;3.68;3.68;3.52;27.62;27.60;27.58;27.46;23.50;42.14
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:36:43;4.00;4.00;4.00;3.82;30.18;30.18;30.18;30.06;25.72;36.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:39:29;4.36;4.36;4.36;4.16;32.66;32.66;32.64;32.54;27.84;42.22
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:42:21;3.60;3.60;3.50;3.20;25.06;25.06;25.02;24.80;21.06;45.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:44:54;5.30;5.18;4.90;4.40;34.36;34.36;34.26;33.82;28.52;48.76
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:47:25;4.86;4.66;4.36;3.78;29.80;29.76;29.70;29.20;24.48;46.16
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:49:55;3.40;3.40;3.40;3.24;25.46;25.46;25.46;25.36;21.68;38.40
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:52:25;3.78;3.70;3.50;3.18;24.86;24.86;24.82;24.52;20.66;51.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:54:55;3.72;3.72;3.72;3.52;27.72;27.70;27.68;27.58;23.60;40.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:57:27;3.60;3.60;3.60;3.46;27.08;27.06;27.06;26.96;23.06;38.90
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T02:59:57;4.38;4.38;4.38;4.18;32.74;32.74;32.74;32.62;27.88;36.02
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:02:27;3.60;3.60;3.60;3.42;26.96;26.96;26.96;26.86;22.96;43.26
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:04:58;3.50;3.50;3.50;3.30;26.22;26.22;26.20;26.10;22.32;35.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:07:28;4.10;4.10;4.10;3.90;30.70;30.70;30.70;30.58;26.14;37.10
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:09:59;2.94;2.94;2.94;2.78;21.92;21.92;21.92;21.82;18.68;34.78
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:12:29;4.20;4.20;4.20;4.00;31.40;31.38;31.38;31.28;26.76;37.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:14:59;3.36;3.36;3.36;3.20;25.14;25.12;25.12;25.02;21.40;36.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:17:30;3.70;3.70;3.70;3.54;27.80;27.80;27.80;27.70;23.70;38.44
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:20:01;4.12;4.06;4.00;3.70;29.18;29.16;29.12;28.90;24.60;46.60
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:22:31;3.76;3.76;3.76;3.60;28.28;28.28;28.28;28.18;24.10;38.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:25:03;3.40;3.40;3.40;3.22;25.30;25.28;25.28;25.16;21.54;37.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:27:35;3.58;3.58;3.58;3.42;26.86;26.84;26.84;26.74;22.88;38.62
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:30:06;3.80;3.80;3.80;3.62;28.62;28.62;28.58;28.46;24.34;41.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:32:40;4.04;4.04;4.04;3.84;30.24;30.22;30.22;30.10;25.78;42.54
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:35:12;3.08;3.08;3.08;2.92;22.90;22.90;22.90;22.80;19.52;33.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:37:42;3.46;3.46;3.46;3.30;25.96;25.96;25.96;25.86;22.10;41.42
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:40:12;3.38;3.38;3.38;3.20;25.16;25.16;25.12;25.02;21.42;37.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:42:43;3.56;3.56;3.56;3.40;26.72;26.72;26.72;26.62;22.78;37.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:45:14;4.10;4.10;4.10;3.90;30.70;30.70;30.70;30.60;26.16;39.22
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:47:44;3.60;3.60;3.60;3.42;26.94;26.94;26.94;26.84;22.94;34.68
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:50:14;3.26;3.26;3.26;3.12;24.46;24.46;24.46;24.36;20.80;40.72
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:52:45;3.52;3.52;3.52;3.36;26.44;26.44;26.42;26.32;22.54;36.06
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:55:15;3.82;3.82;3.82;3.62;28.54;28.54;28.54;28.44;24.30;39.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T03:57:45;3.40;3.40;3.40;3.30;25.68;25.68;25.68;25.58;21.88;33.44
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:00:15;4.10;4.10;4.10;3.90;30.74;30.72;30.72;30.60;26.20;34.54
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:02:47;3.90;3.90;3.90;3.70;29.26;29.24;29.20;29.08;24.90;33.40
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:05:17;3.20;3.20;3.20;3.00;23.70;23.70;23.70;23.60;20.20;41.10
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:07:48;4.10;4.10;4.10;3.90;30.62;30.62;30.60;30.50;26.10;33.48
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:10:19;3.44;3.44;3.44;3.26;25.66;25.66;25.66;25.56;21.86;42.00
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:12:49;3.26;3.26;3.26;3.10;24.42;24.40;24.40;24.30;20.82;41.42
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:15:20;3.34;3.34;3.34;3.20;25.06;25.06;25.06;24.96;21.34;37.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:17:51;2.78;2.78;2.78;2.66;20.90;20.88;20.86;20.80;17.80;40.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:20:23;3.20;3.20;3.20;3.04;23.94;23.94;23.94;23.84;20.38;34.70
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:22:53;2.72;2.72;2.72;2.58;20.38;20.38;20.38;20.28;17.34;36.24
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:25:23;3.86;3.86;3.86;3.68;28.94;28.94;28.88;28.76;24.64;34.00
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:27:54;3.92;3.80;3.60;3.14;24.82;24.82;24.76;24.42;20.52;46.60
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:30:25;3.48;3.48;3.48;3.34;26.22;26.22;26.22;26.10;22.34;41.34
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:32:55;3.34;3.34;3.34;3.20;25.04;25.04;25.02;24.92;21.32;34.88
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:35:25;3.78;3.78;3.78;3.60;28.36;28.34;28.34;28.22;24.14;38.24
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:37:55;3.44;3.44;3.44;3.26;25.74;25.74;25.72;25.62;21.92;36.36
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:40:26;3.54;3.50;3.38;3.10;24.34;24.32;24.26;24.04;20.40;49.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:42:56;3.44;3.44;3.44;3.28;25.82;25.82;25.82;25.70;22.00;37.54
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:45:26;3.48;3.48;3.48;3.30;25.98;25.98;25.94;25.84;22.14;39.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:47:56;3.18;3.18;3.18;3.04;23.90;23.90;23.90;23.80;20.36;34.74
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:50:27;4.26;4.26;4.26;4.08;31.94;31.92;31.90;31.80;27.18;33.18
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:52:57;3.80;3.70;3.60;3.30;26.00;26.00;25.94;25.72;21.82;45.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:55:27;3.56;3.56;3.56;3.38;26.60;26.60;26.58;26.48;22.64;34.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T04:57:57;3.38;3.38;3.38;3.22;25.32;25.32;25.32;25.22;21.56;34.42
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:00:27;3.20;3.20;3.20;3.06;24.04;24.02;24.02;23.92;20.46;42.24
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:02:58;3.40;3.30;3.18;2.88;22.52;22.50;22.46;22.22;18.78;45.24
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:05:28;3.80;3.80;3.80;3.62;28.50;28.50;28.50;28.38;24.26;36.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:07:58;3.32;3.32;3.32;3.18;25.02;25.02;25.02;24.92;21.30;39.46
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:10:28;3.12;3.12;3.12;3.00;23.48;23.46;23.46;23.36;20.00;43.74
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:13:01;2.92;2.92;2.92;2.78;21.86;21.86;21.84;21.76;18.60;42.18
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:15:31;4.06;3.98;3.86;3.50;27.66;27.64;27.60;27.34;23.16;46.26
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:18:02;4.42;4.40;4.36;4.12;32.50;32.50;32.48;32.30;27.60;43.70
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:20:34;3.42;3.42;3.42;3.26;25.58;25.58;25.58;25.48;21.78;36.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:23:04;3.50;3.50;3.50;3.30;26.22;26.20;26.20;26.10;22.32;38.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:25:34;4.18;4.08;3.80;3.30;26.14;26.14;26.06;25.66;21.54;50.24
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:28:04;3.42;3.38;3.32;3.08;24.26;24.26;24.22;24.06;20.48;45.48
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:30:34;3.78;3.78;3.78;3.62;28.34;28.34;28.34;28.24;24.16;43.02
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:33:04;4.26;4.26;4.26;4.06;32.08;32.08;32.08;31.96;27.32;39.96
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:35:35;4.14;4.14;4.14;3.96;30.96;30.96;30.96;30.86;26.38;38.14
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:38:05;4.54;4.50;4.40;4.08;32.12;32.12;32.10;31.84;27.10;45.28
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:40:35;3.16;3.16;3.16;3.04;23.84;23.84;23.84;23.74;20.28;36.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:43:07;4.00;4.00;4.00;3.80;29.98;29.96;29.96;29.86;25.56;37.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:45:40;4.38;4.38;4.38;4.18;33.00;33.00;33.00;32.84;28.12;40.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:48:10;4.58;4.52;4.44;4.12;32.38;32.34;32.34;32.10;27.34;45.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:50:40;4.10;4.10;4.10;3.90;30.80;30.80;30.80;30.66;26.24;36.96
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:53:11;3.80;3.80;3.80;3.60;28.38;28.38;28.38;28.28;24.18;35.44
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:55:47;3.28;3.28;3.28;3.16;24.74;24.74;24.74;24.64;21.08;35.36
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T05:58:18;3.60;3.60;3.60;3.42;26.96;26.96;26.96;26.86;22.96;41.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:00:49;3.92;3.84;3.64;3.30;25.94;25.92;25.86;25.56;21.62;46.26
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:03:19;3.52;3.52;3.52;3.40;26.46;26.46;26.42;26.30;22.50;37.70
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:05:49;4.12;4.12;4.12;3.94;30.94;30.94;30.90;30.80;26.34;37.88
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:08:20;3.70;3.70;3.70;3.50;27.54;27.54;27.54;27.42;23.46;37.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:10:50;3.50;3.50;3.50;3.32;26.24;26.24;26.24;26.12;22.32;37.40
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:13:25;4.52;4.44;4.20;3.80;29.96;29.96;29.88;29.54;25.00;50.50
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:15:56;4.60;4.60;4.60;4.40;34.64;34.64;34.60;34.48;29.48;40.00
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:18:26;3.98;3.98;3.98;3.78;29.84;29.80;29.80;29.70;25.40;43.26
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:20:58;3.72;3.66;3.50;3.18;25.00;25.00;24.96;24.70;20.90;46.76
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:23:28;3.74;3.74;3.74;3.54;28.04;28.04;28.02;27.92;23.90;41.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:25:58;3.92;3.92;3.92;3.72;29.22;29.22;29.22;29.08;24.88;41.84
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:28:28;3.50;3.50;3.50;3.34;26.30;26.30;26.28;26.18;22.40;38.06
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:30:59;3.90;3.80;3.66;3.28;25.94;25.90;25.84;25.54;21.62;45.36
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:33:29;4.68;4.54;4.28;3.74;29.44;29.40;29.36;28.90;24.28;46.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:35:59;4.20;4.20;4.20;4.00;31.38;31.38;31.38;31.26;26.74;43.14
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:38:29;3.90;3.90;3.90;3.78;29.54;29.54;29.52;29.40;25.14;38.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:40:59;3.80;3.80;3.80;3.60;28.52;28.48;28.48;28.38;24.30;42.48
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:43:29;4.66;4.66;4.66;4.44;34.98;34.98;34.94;34.82;29.78;40.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:45:59;4.10;4.10;4.10;3.92;30.70;30.68;30.66;30.54;26.12;35.20
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:48:33;4.74;4.74;4.74;4.52;35.48;35.46;35.46;35.32;30.22;39.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:51:04;4.20;4.12;3.96;3.60;28.44;28.42;28.36;28.10;23.78;46.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:53:35;3.98;3.98;3.98;3.78;29.86;29.86;29.84;29.74;25.44;43.90
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:56:05;4.00;4.00;4.00;3.80;29.88;29.88;29.88;29.76;25.46;41.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T06:58:35;4.70;4.62;4.44;4.04;31.76;31.74;31.70;31.38;26.58;45.28
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:01:05;4.12;4.12;4.12;3.92;30.96;30.96;30.94;30.80;26.38;38.62
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:03:39;4.40;4.30;4.20;3.80;30.14;30.12;30.08;29.80;25.28;46.42
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:06:09;4.32;4.24;4.02;3.62;28.48;28.48;28.38;28.08;23.70;50.78
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:08:40;4.28;4.28;4.28;4.08;32.08;32.08;32.08;31.96;27.32;40.22
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:11:10;3.90;3.90;3.90;3.70;29.18;29.18;29.18;29.04;24.84;33.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:13:42;4.72;4.66;4.50;4.10;32.10;32.10;32.06;31.70;26.88;49.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:16:12;4.72;4.72;4.72;4.50;35.34;35.34;35.34;35.16;30.08;40.76
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:18:43;4.22;4.22;4.22;4.02;31.54;31.54;31.54;31.44;26.88;37.42
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:21:13;3.72;3.72;3.72;3.52;27.76;27.76;27.76;27.64;23.64;37.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:23:43;4.06;4.06;4.06;3.88;30.44;30.42;30.42;30.30;25.92;35.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:26:14;4.38;4.38;4.38;4.16;32.72;32.72;32.72;32.60;27.90;41.18
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:28:44;3.78;3.78;3.78;3.62;28.36;28.36;28.34;28.22;24.14;35.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:31:15;4.06;4.06;4.06;3.86;30.46;30.44;30.40;30.30;25.94;37.06
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:33:46;4.40;4.40;4.40;4.20;33.06;33.06;33.06;32.94;28.16;40.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:36:16;4.24;4.22;4.14;3.88;30.52;30.52;30.50;30.30;25.82;47.36
84088;SPS30;74178;52.13573862;5.42428628;2023-11-22T07:38:48;5.20;5.08;4.80;4.26;33.46;33.46;33.36;32.94;27.76;49.22
