sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:00:12;38.09;35.40;42.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:00:29;43.68;35.87;57.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:00:44;39.79;34.12;51.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:01:00;37.87;34.99;48.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:01:15;38.80;34.82;50.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:01:31;44.48;35.45;59.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:01:50;37.92;34.89;47.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:02:05;41.39;35.39;54.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:02:21;36.75;34.17;43.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:02:37;36.58;34.10;46.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:02:53;36.63;34.20;46.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:03:09;36.55;34.43;38.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:03:24;37.24;34.94;38.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:03:40;37.06;34.87;40.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:03:56;37.16;34.68;39.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:04:12;38.04;35.11;41.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:04:27;42.95;34.90;60.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:04:43;41.01;34.93;52.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:04:59;37.12;34.62;40.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:05:15;37.92;35.11;48.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:05:30;37.07;35.24;39.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:05:46;38.43;34.39;50.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:06:02;37.10;34.65;44.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:06:18;37.21;34.51;40.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:06:36;36.55;34.24;42.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:06:52;37.06;34.38;45.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:07:08;36.12;33.98;38.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:07:23;36.42;34.36;40.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:07:39;36.68;34.61;38.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:07:55;36.73;34.79;38.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:08:10;36.60;34.79;37.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:08:26;36.55;34.60;38.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:08:42;36.96;34.64;44.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:08:58;36.76;34.07;42.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:09:13;38.90;34.88;50.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:09:30;36.87;33.41;43.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:09:45;36.43;34.22;39.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:10:03;36.28;34.29;39.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:10:19;36.21;33.85;40.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:10:35;37.13;34.50;43.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:10:51;42.98;35.00;54.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:11:06;36.74;33.45;46.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:11:22;36.90;35.14;38.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:11:38;38.13;35.06;51.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:11:53;37.69;34.27;51.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:12:09;37.35;34.93;44.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:12:25;36.87;34.98;38.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:12:41;36.49;34.48;39.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:12:56;37.03;34.76;42.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:13:14;37.87;34.56;47.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:13:29;39.04;34.80;50.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:13:47;42.09;34.76;52.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:14:04;37.09;35.00;44.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:14:20;36.74;34.72;42.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:14:37;37.36;34.16;47.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:14:52;36.54;33.83;43.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:15:08;36.45;33.63;38.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:15:26;37.00;34.18;47.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:15:42;36.15;33.71;41.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:15:58;36.05;33.74;37.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:16:14;36.71;34.57;38.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:16:29;36.70;34.60;40.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:16:46;37.39;34.65;39.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:17:01;37.29;34.80;40.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:17:17;37.25;34.94;39.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:17:36;37.35;35.05;40.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:17:52;37.70;34.68;46.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:18:08;40.65;36.24;50.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:18:24;44.00;37.13;54.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:18:41;42.27;37.24;48.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:18:57;41.51;37.02;47.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:19:13;41.34;36.73;47.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:19:31;42.70;37.85;49.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:19:46;42.29;37.71;51.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:20:03;42.88;37.73;52.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:20:20;41.62;37.41;51.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:20:39;42.00;36.96;51.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:20:55;40.45;37.54;47.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:21:11;39.53;36.18;42.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:21:27;39.93;36.43;44.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:21:43;41.33;37.43;47.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:21:58;40.91;36.47;50.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:22:14;41.98;37.50;48.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:22:30;43.15;37.38;50.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:22:47;42.61;36.81;50.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:23:03;40.78;35.79;48.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:23:19;40.40;36.93;45.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:23:35;40.98;36.41;47.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:23:50;42.29;36.74;51.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:24:07;41.04;36.66;48.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:24:24;41.18;37.37;51.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:24:42;40.65;36.94;46.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:25:01;40.78;36.88;47.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:25:17;43.00;35.92;53.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:25:33;41.78;36.33;54.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:25:49;40.73;36.92;46.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:26:07;40.61;36.19;51.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:26:23;40.74;35.66;49.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:26:44;39.75;36.10;44.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:27:00;39.75;36.33;45.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:27:16;40.44;35.97;48.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:27:33;39.65;35.89;52.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:27:49;39.36;35.94;47.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:28:04;40.90;36.66;49.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:28:22;39.90;36.24;45.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:28:38;39.55;36.15;43.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:28:54;39.47;35.22;47.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:29:10;38.25;35.28;45.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:29:26;38.71;35.63;41.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:29:42;39.80;36.64;46.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:29:58;39.47;36.18;45.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:30:14;40.12;36.08;45.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:30:30;39.24;36.57;43.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:30:46;39.46;35.44;45.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:31:01;41.13;37.42;51.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:31:17;40.44;37.14;44.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:31:33;39.07;35.77;42.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:31:48;40.06;36.56;48.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:32:04;38.99;35.95;44.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:32:20;41.20;36.86;50.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:32:36;41.67;36.61;49.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:32:52;41.53;35.84;51.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:33:08;39.63;36.27;49.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:33:24;39.72;35.60;46.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:33:41;40.82;36.54;48.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:33:57;39.55;36.26;45.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:34:12;39.48;36.56;43.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:34:28;39.57;36.52;44.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:34:44;39.65;36.80;43.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:35:00;40.25;36.46;50.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:35:15;39.14;36.58;42.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:35:31;38.74;35.81;43.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:35:47;39.06;36.06;44.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:36:03;38.72;35.62;44.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:36:20;38.93;34.81;43.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:36:35;41.55;36.06;48.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:36:52;40.42;35.49;47.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:37:08;40.24;36.09;46.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:37:24;39.71;35.83;48.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:37:42;39.42;36.06;46.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:37:58;40.25;36.47;44.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:38:14;39.96;36.48;46.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:38:29;39.66;35.67;44.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:38:45;41.61;36.06;51.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:39:01;39.76;36.27;44.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:39:17;41.06;37.17;48.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:39:32;40.10;35.10;47.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:39:48;38.70;35.50;46.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:40:04;39.07;34.94;44.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:40:26;39.67;35.99;46.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:40:42;38.85;36.33;44.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:40:59;39.20;36.78;44.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:41:15;39.55;36.86;44.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:41:32;38.74;35.90;44.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:41:47;38.29;35.92;42.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:42:03;38.73;35.71;44.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:42:19;39.09;36.19;45.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:42:39;41.79;35.75;53.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:42:57;40.07;36.40;50.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:43:13;40.95;36.92;50.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:43:29;41.31;36.99;49.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:43:45;40.35;37.02;46.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:44:00;40.41;36.86;48.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:44:16;39.75;35.76;45.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:44:32;39.97;36.42;46.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:44:48;40.36;36.90;48.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:45:04;40.73;36.19;48.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:45:21;42.10;37.84;47.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:45:37;43.25;37.46;50.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:45:56;41.00;37.27;46.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:46:12;40.12;37.05;47.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:46:28;39.64;36.76;45.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:46:44;41.24;36.78;49.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:47:01;39.00;36.37;46.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:47:17;39.91;36.46;49.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:47:33;40.19;36.36;48.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:47:49;39.29;35.95;45.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:48:08;38.58;36.20;42.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:48:25;38.61;35.63;43.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:48:41;39.50;36.30;44.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:48:57;39.30;37.07;45.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:49:13;40.52;36.79;49.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:49:29;41.46;38.44;47.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:49:45;44.42;38.14;54.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:50:01;43.59;39.39;48.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:50:17;43.57;39.53;49.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:50:35;48.48;41.79;53.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:50:51;48.09;43.65;55.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:51:06;43.99;37.65;50.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:51:24;41.52;35.27;50.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:51:40;39.06;36.12;45.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:51:56;38.78;35.84;45.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:52:13;40.88;36.50;52.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:52:29;40.70;36.20;52.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:52:46;39.43;35.95;49.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:53:02;40.76;35.51;49.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:53:18;40.46;36.49;47.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:53:37;43.88;36.28;58.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:53:53;40.52;35.84;48.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:54:10;41.36;37.47;47.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:54:26;40.40;36.65;47.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:54:41;39.56;35.85;46.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:54:57;39.54;36.67;44.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:55:13;39.28;35.89;44.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:55:28;40.37;36.59;48.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:55:45;40.47;36.12;45.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:56:00;41.28;36.82;51.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:56:18;42.96;36.85;51.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:56:33;42.08;36.90;50.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:56:49;40.02;36.61;46.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:57:04;40.20;37.22;44.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:57:22;40.93;36.63;49.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:57:38;40.09;36.64;48.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:57:54;38.48;36.18;42.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:58:12;38.76;36.32;54.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:58:27;38.93;36.12;44.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:58:43;40.42;35.94;47.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:58:59;37.91;35.33;40.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:59:15;38.31;35.97;43.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:59:31;41.42;36.29;56.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T00:59:46;44.20;37.22;53.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:00:03;40.09;36.61;45.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:00:19;38.78;35.80;41.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:00:35;38.21;35.62;43.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:00:51;38.24;36.02;40.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:01:07;39.39;35.83;44.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:01:23;39.58;36.69;45.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:01:38;39.86;36.83;45.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:01:54;39.81;36.43;43.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:02:10;40.10;36.83;44.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:02:26;40.37;36.90;48.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:02:41;40.16;37.49;44.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:02:57;41.96;37.00;50.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:03:13;41.84;37.25;53.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:03:30;39.66;36.47;45.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:03:45;39.60;36.66;45.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:04:03;40.04;35.85;49.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:04:20;39.54;36.27;45.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:04:35;40.28;36.32;47.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:04:52;40.27;36.71;46.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:05:08;39.38;36.33;43.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:05:27;39.05;35.99;43.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:05:42;38.10;35.34;42.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:05:58;37.76;35.05;42.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:06:14;38.01;35.91;43.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:06:29;38.19;36.15;41.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:06:47;38.19;36.15;41.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:07:03;37.82;35.82;39.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:07:22;38.31;36.01;39.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:07:38;38.59;35.92;48.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:07:54;38.05;35.28;39.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:08:09;38.06;36.17;39.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:08:25;37.88;35.66;39.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:08:41;39.45;36.14;47.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:08:57;40.52;36.34;47.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:09:13;39.28;36.62;44.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:09:29;39.46;36.20;47.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:09:45;39.52;36.03;47.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:10:01;39.19;36.74;42.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:10:17;39.63;36.29;48.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:10:33;39.90;37.07;44.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:10:48;39.28;35.96;43.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:11:04;38.70;36.33;43.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:11:21;38.99;36.59;45.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:11:37;38.71;36.61;41.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:11:53;39.47;36.58;43.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:12:08;39.71;37.30;42.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:12:24;45.63;39.87;51.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:12:40;43.01;38.36;48.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:12:55;42.03;38.83;47.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:13:12;41.10;38.11;51.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:13:30;42.02;38.10;53.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:13:46;40.61;37.99;43.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:14:01;39.40;36.07;43.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:14:17;39.93;36.84;47.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:14:33;39.53;36.26;50.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:14:49;40.21;36.31;48.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-22T01:15:06;40.39;36.08;47.11;;
