sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:00:28;101837.69;;;25.07
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:02:55;101835.47;;;24.82
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:05:22;101828.94;;;24.36
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:07:49;101835.16;;;24.15
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:10:16;101828.41;;;24.23
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:12:44;101834.59;;;25.08
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:15:12;101839.78;;;24.47
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:17:45;101844.34;;;23.87
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:20:12;101840.81;;;23.81
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:22:39;101828.03;;;24.39
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:25:07;101830.63;;;24.57
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:27:35;101843.53;;;24.64
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:30:04;101830.53;;;24.75
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:32:32;101824.16;;;24.49
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:35:00;101826.97;;;24.78
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:37:27;101818.56;;;25.55
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:39:54;101829.69;;;25.30
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:42:21;101832.78;;;25.29
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:44:48;101833.03;;;25.54
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:47:17;101838.28;;;25.25
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:49:44;101833.00;;;25.98
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:52:11;101818.94;;;25.77
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:54:41;101818.94;;;25.63
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:57:08;101810.59;;;25.55
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T00:59:35;101809.72;;;25.58
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:02:02;101811.44;;;25.47
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:04:31;101803.22;;;25.45
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:07:02;101804.47;;;25.78
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:09:33;101803.84;;;25.02
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:12:01;101801.38;;;25.51
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:14:28;101795.78;;;25.49
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:16:55;101794.47;;;26.02
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:19:23;101787.66;;;25.67
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:21:50;101789.44;;;25.32
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:24:17;101792.22;;;25.66
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:26:47;101760.31;;;25.95
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:29:17;101781.06;;;25.77
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:31:44;101778.78;;;25.70
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:34:11;101761.47;;;25.74
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:36:42;101763.94;;;25.63
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:39:11;101755.44;;;24.92
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:41:40;101744.38;;;25.61
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:44:08;101746.28;;;25.60
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:46:36;101744.84;;;25.45
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:49:23;101742.44;;;25.47
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:51:52;101749.31;;;25.53
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:54:20;101738.50;;;25.57
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:56:50;101745.72;;;25.71
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T01:59:18;101733.59;;;25.99
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:01:50;101728.56;;;25.52
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:04:18;101753.31;;;25.20
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:06:49;101743.88;;;25.19
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:09:18;101738.31;;;24.79
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:11:46;101734.50;;;25.18
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:14:15;101734.94;;;25.02
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:16:42;101728.66;;;24.90
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:19:16;101712.09;;;24.81
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:21:44;101705.22;;;25.27
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:24:11;101710.97;;;25.11
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:26:44;101710.53;;;25.27
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:29:12;101708.78;;;25.24
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:31:44;101697.06;;;25.30
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:34:21;101695.78;;;25.26
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:36:48;101690.63;;;25.66
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:39:21;101686.09;;;25.52
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:41:51;101691.84;;;25.36
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:44:19;101688.34;;;25.59
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:46:46;101688.63;;;25.03
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:49:14;101682.16;;;25.18
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:51:41;101703.81;;;24.88
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:54:09;101700.72;;;24.66
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:56:36;101690.59;;;24.41
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T02:59:03;101703.81;;;24.88
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:01:30;101683.72;;;24.58
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:03:57;101689.31;;;24.98
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:06:26;101691.22;;;25.12
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:08:54;101686.91;;;25.14
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:11:21;101691.56;;;24.90
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:13:48;101695.97;;;25.37
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:16:15;101685.38;;;25.08
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:18:42;101689.22;;;25.07
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:21:09;101682.97;;;24.95
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:23:36;101690.56;;;25.17
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:26:04;101668.97;;;24.80
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:28:32;101682.50;;;24.12
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:30:59;101671.47;;;24.98
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:33:29;101676.34;;;24.76
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:35:56;101688.38;;;25.01
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:38:25;101687.19;;;25.02
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:40:52;101664.88;;;25.37
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:43:19;101669.25;;;25.55
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:45:48;101657.72;;;25.58
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:48:15;101658.66;;;25.26
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:50:42;101675.72;;;24.96
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:53:09;101656.06;;;25.46
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:55:37;101644.09;;;25.50
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T03:58:07;101641.88;;;25.63
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:00:35;101648.31;;;24.99
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:03:03;101665.53;;;24.65
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:05:30;101656.56;;;25.01
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:07:58;101659.28;;;24.92
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:10:25;101666.41;;;24.48
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:12:52;101651.69;;;24.23
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:15:19;101645.56;;;24.41
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:17:46;101658.97;;;24.61
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:20:14;101645.03;;;25.18
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:22:43;101653.47;;;24.50
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:25:11;101648.03;;;24.68
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:27:42;101678.56;;;24.78
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:30:09;101660.66;;;24.49
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:32:43;101671.66;;;24.95
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:35:11;101675.31;;;24.36
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:37:38;101660.09;;;24.45
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:40:05;101663.84;;;24.39
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:42:37;101671.88;;;24.68
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:45:05;101665.28;;;24.40
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:47:33;101674.59;;;24.35
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:50:00;101652.38;;;24.56
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:52:27;101673.47;;;24.27
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:54:54;101675.88;;;24.40
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:57:22;101653.69;;;24.61
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T04:59:50;101676.97;;;24.57
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:02:18;101667.81;;;24.58
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:04:45;101647.28;;;24.29
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:07:16;101672.00;;;24.50
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:09:45;101661.59;;;24.23
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:12:12;101655.38;;;24.26
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:14:41;101645.09;;;24.66
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:17:10;101650.88;;;24.41
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:19:37;101654.47;;;24.29
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:22:04;101652.84;;;24.31
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:24:31;101666.72;;;24.50
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:27:01;101669.22;;;24.68
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:29:29;101662.84;;;24.74
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:31:56;101660.00;;;24.78
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:34:23;101667.78;;;24.96
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:36:50;101665.16;;;25.10
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:39:17;101677.41;;;25.51
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:41:53;101661.94;;;24.92
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:44:24;101656.28;;;24.99
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:46:52;101645.31;;;25.06
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:49:20;101656.47;;;25.10
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:51:47;101646.22;;;25.03
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:54:14;101645.56;;;25.51
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:56:43;101638.41;;;25.57
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T05:59:10;101647.53;;;25.22
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:01:37;101658.97;;;24.61
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:04:04;101639.16;;;24.33
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:06:31;101642.78;;;23.88
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:08:58;101643.50;;;23.89
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:11:27;101630.56;;;23.49
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:13:54;101644.56;;;23.82
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:16:21;101630.94;;;23.75
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:18:54;101635.69;;;23.62
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:21:24;101633.09;;;23.43
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:23:53;101643.91;;;23.64
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:26:24;101654.41;;;23.91
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:28:52;101669.69;;;23.78
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:31:19;101682.41;;;23.65
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:33:46;101687.31;;;23.03
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:36:13;101670.75;;;22.84
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:38:41;101664.28;;;22.76
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:41:09;101678.22;;;23.22
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:43:36;101689.56;;;23.04
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:46:03;101677.94;;;23.20
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:48:36;101663.72;;;22.90
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:51:04;101682.47;;;22.74
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:53:33;101688.63;;;22.80
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:56:01;101690.69;;;22.76
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T06:58:30;101679.00;;;22.86
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:00:57;101685.41;;;22.94
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:03:24;101673.41;;;22.93
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:05:51;101692.19;;;22.86
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:08:18;101692.91;;;23.05
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:10:48;101691.28;;;22.80
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:13:16;101695.78;;;22.62
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:15:44;101691.84;;;22.66
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:18:12;101691.88;;;22.75
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:20:40;101697.84;;;22.49
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:23:07;101695.19;;;22.49
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:25:40;101693.25;;;22.40
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:28:07;101707.38;;;22.55
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:30:35;101699.38;;;22.28
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:33:05;101690.84;;;22.24
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:35:32;101702.94;;;22.34
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:38:00;101706.00;;;22.33
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:40:27;101706.72;;;22.33
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:42:54;101699.84;;;22.36
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:45:21;101714.44;;;22.58
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:47:48;101721.09;;;22.32
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:50:15;101716.09;;;22.25
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:52:43;101731.78;;;22.29
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:55:10;101708.44;;;22.18
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T07:57:38;101714.91;;;22.26
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:00:06;101725.16;;;22.15
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:02:36;101724.41;;;22.24
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:05:06;101728.66;;;22.21
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:07:38;101740.41;;;22.20
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:10:08;101742.06;;;22.05
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:12:39;101734.56;;;21.95
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:15:06;101744.06;;;21.92
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:17:37;101733.81;;;21.94
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:20:06;101739.47;;;22.14
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:22:40;101744.41;;;22.03
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:25:08;101745.31;;;22.00
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:27:39;101749.16;;;21.87
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:30:10;101755.41;;;21.80
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:32:48;101755.16;;;21.66
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:35:19;101768.06;;;21.64
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:37:48;101770.31;;;21.53
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:40:17;101774.03;;;21.64
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:42:47;101771.09;;;21.62
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:45:14;101762.03;;;21.63
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:47:42;101782.28;;;21.66
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:50:09;101775.75;;;21.58
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:52:42;101788.63;;;21.56
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:55:11;101785.63;;;21.67
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T08:57:42;101777.25;;;21.59
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:00:09;101779.16;;;21.46
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:02:38;101784.44;;;21.46
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:05:06;101787.16;;;21.55
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:07:37;101793.91;;;21.56
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:10:05;101799.00;;;21.38
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:12:36;101805.50;;;21.46
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:15:08;101790.28;;;21.29
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:17:40;101796.69;;;21.40
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:20:18;101793.53;;;21.33
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:22:48;101801.88;;;21.44
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:25:16;101791.31;;;21.44
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:27:55;101813.13;;;21.44
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:30:28;101811.88;;;21.36
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:33:00;101823.47;;;21.39
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:35:28;101825.91;;;21.46
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:38:03;101825.50;;;21.35
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:40:30;101834.63;;;21.30
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:43:02;101830.34;;;21.24
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:45:31;101825.91;;;21.33
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:48:03;101821.41;;;21.21
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:53:02;101814.22;;;21.34
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:55:33;101819.66;;;21.52
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T09:58:01;101818.16;;;21.51
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:00:30;101824.78;;;21.34
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:02:57;101828.66;;;21.42
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:05:25;101831.81;;;21.50
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:07:54;101844.66;;;21.48
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:10:22;101840.75;;;21.52
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:12:56;101841.38;;;21.56
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:15:28;101846.13;;;21.49
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:17:57;101856.66;;;21.49
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:20:39;101856.25;;;21.50
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:23:13;101863.13;;;21.48
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:25:48;101863.84;;;21.48
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:28:19;101854.31;;;21.51
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:30:50;101865.28;;;21.62
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:33:20;101868.41;;;21.82
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:35:52;101849.25;;;21.69
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:38:21;101873.63;;;21.60
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:40:48;101878.50;;;21.49
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:43:20;101880.72;;;21.38
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:45:50;101872.22;;;21.34
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:48:19;101879.38;;;21.34
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:50:55;101884.94;;;21.48
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:53:26;101879.69;;;21.48
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:56:15;101879.25;;;21.37
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T10:58:58;101881.47;;;21.26
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:01:26;101883.38;;;21.26
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:04:03;101872.81;;;21.38
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:06:34;101875.38;;;21.29
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:09:06;101869.75;;;21.15
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:11:38;101869.47;;;21.25
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:14:08;101881.16;;;21.12
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:16:39;101875.69;;;21.19
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:19:15;101869.25;;;21.07
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:21:48;101875.03;;;21.15
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:24:16;101859.22;;;21.15
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:26:51;101863.16;;;21.10
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:29:36;101863.03;;;21.26
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:32:31;101867.88;;;21.15
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:35:07;101860.72;;;21.16
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:37:34;101854.59;;;21.19
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:40:34;101847.13;;;21.17
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:43:04;101844.91;;;21.16
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:45:36;101836.06;;;21.22
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:48:06;101852.81;;;21.16
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:50:34;101856.41;;;21.09
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:53:02;101858.72;;;21.07
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:55:31;101860.19;;;21.08
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T11:58:04;101854.06;;;21.11
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T12:00:38;101859.88;;;20.94
81806;BMP280;71210;-33.89749784;151.17783487;2023-11-22T12:03:08;101859.56;;;21.04
