sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-11-22T00:01:04;36.80;32.35;42.22;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:03:30;36.66;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:05:55;36.63;31.68;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:08:21;36.61;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:10:47;38.13;30.89;69.19;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:13:12;36.50;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:15:38;36.48;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:18:04;36.65;30.89;59.22;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:20:30;36.60;28.67;59.14;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:22:56;36.38;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:25:22;36.32;30.89;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:27:48;36.33;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:30:14;36.26;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:32:40;36.24;28.67;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:35:07;36.24;30.54;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:37:34;36.21;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:40:03;36.18;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:42:40;36.19;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:45:09;36.59;30.89;62.56;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:47:36;36.17;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:50:03;36.11;28.32;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:52:30;36.09;29.57;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:54:57;36.09;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:57:25;36.11;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-22T00:59:53;36.08;29.57;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:02:19;35.95;29.92;39.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:04:46;35.97;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:07:11;36.01;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:09:37;36.03;26.91;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:12:03;36.14;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:14:29;36.21;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:16:55;36.29;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:19:21;36.39;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:21:47;36.42;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:24:13;36.47;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:26:39;36.58;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:29:05;36.67;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:31:31;36.79;32.35;39.35;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:34:01;36.87;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:36:29;36.98;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:38:55;37.03;32.93;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:41:21;37.12;32.35;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:43:47;37.18;31.68;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:46:24;37.18;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:48:52;37.21;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:51:22;37.16;32.35;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:53:57;37.19;33.44;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:56:25;37.23;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-22T01:58:52;37.22;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:01:21;37.24;33.90;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:03:47;37.26;33.44;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:06:18;37.29;34.31;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:08:43;37.31;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:11:09;37.32;33.44;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:13:35;37.34;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:16:02;37.37;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:18:29;37.42;33.44;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:20:56;37.57;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:23:22;37.61;34.31;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:25:48;37.65;34.69;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:28:14;37.73;34.31;40.27;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:30:40;37.82;34.69;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:33:07;38.00;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:35:33;38.04;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:37:59;38.14;35.04;40.63;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:40:26;38.19;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:42:54;38.29;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:45:28;38.37;35.36;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:47:54;38.42;34.69;40.80;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:50:21;38.48;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:52:46;38.52;35.94;40.63;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:55:12;38.55;35.94;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-22T02:57:39;38.54;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:00:09;38.55;35.66;41.06;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:02:39;38.55;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:05:07;38.59;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:07:33;38.63;35.36;40.89;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:09:59;38.65;36.10;40.89;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:12:26;38.70;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:14:52;38.60;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:17:24;38.56;36.20;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:19:50;38.45;35.36;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:22:17;38.43;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:24:43;38.36;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:27:08;38.33;35.66;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:29:37;38.29;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:32:04;38.24;35.36;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:34:29;38.18;35.36;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:36:55;38.15;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:39:21;38.13;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:41:48;38.13;35.04;40.54;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:44:14;38.06;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:46:39;37.99;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:49:06;37.98;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:51:36;37.96;33.90;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:54:02;37.91;34.69;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:56:28;37.83;35.04;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T03:58:55;37.81;34.69;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:01:21;37.77;35.01;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:03:48;37.75;34.31;39.89;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:06:15;37.74;34.69;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:08:43;37.70;34.31;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:11:10;37.67;34.69;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:13:36;37.69;34.69;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:16:02;37.68;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:18:28;37.67;34.69;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:20:54;37.68;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:23:20;37.67;34.69;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:25:47;37.67;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:28:15;37.68;35.04;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:30:41;37.63;35.04;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:33:07;37.69;34.69;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:35:33;37.74;34.69;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:38:02;37.85;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:40:30;37.94;34.69;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:42:56;38.05;35.36;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:45:21;38.09;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:47:47;38.10;35.01;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:50:13;38.19;35.04;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:52:39;38.21;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:55:05;38.22;35.66;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:57:31;38.21;35.36;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T04:59:57;38.18;35.04;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:02:25;38.19;35.36;40.36;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:04:53;38.20;35.66;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:07:18;38.19;35.66;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:09:44;38.19;35.36;40.27;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:12:10;38.16;35.36;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:14:37;38.14;35.36;40.27;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:17:04;38.16;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:19:30;38.17;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:21:57;38.16;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:24:23;38.18;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:26:49;38.17;35.36;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:29:15;38.14;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:31:40;38.14;35.36;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:34:06;38.14;34.69;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:36:32;38.07;35.36;40.36;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:38:58;37.98;35.04;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:41:29;37.90;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:43:55;37.90;35.04;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:46:22;37.84;35.36;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:48:51;37.80;34.69;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:51:17;37.79;34.31;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:53:43;37.86;35.04;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:56:09;37.92;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T05:58:35;37.93;33.90;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:01:05;37.92;33.90;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:03:32;37.87;34.69;40.63;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:05:59;37.83;34.69;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:08:25;37.82;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:10:51;37.84;34.31;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:13:19;37.86;35.04;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:15:45;37.84;35.04;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:18:11;37.83;33.90;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:20:40;37.86;34.69;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:23:05;37.86;34.69;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:25:32;37.90;34.69;40.27;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:27:58;37.89;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:30:23;37.85;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:32:51;37.85;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:35:17;37.82;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:37:43;37.88;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:40:11;37.94;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:42:44;38.04;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:45:10;38.15;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:47:45;38.24;35.04;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:50:11;38.28;35.36;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:52:38;38.33;35.66;40.80;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:55:08;38.34;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-22T06:57:35;38.35;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:00:02;38.38;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:02:33;38.38;35.94;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:05:01;38.49;35.66;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:07:28;38.64;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:09:53;38.92;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:12:19;39.23;37.32;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:14:45;39.46;37.32;41.06;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:17:11;39.55;37.52;41.06;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:19:37;39.62;37.52;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:22:06;39.68;37.52;41.14;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:24:45;39.67;37.88;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:27:14;39.76;37.88;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:29:41;39.83;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:32:07;39.85;38.05;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:34:38;39.85;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:37:06;39.92;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:39:38;39.92;38.05;41.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:42:05;39.96;38.37;41.61;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:44:35;40.02;38.21;41.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:47:03;40.07;38.05;41.61;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:49:33;40.11;38.37;41.61;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:52:03;40.15;38.37;41.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:54:29;40.17;38.37;41.89;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:56:56;40.23;38.60;41.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T07:59:21;40.30;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:01:48;40.39;38.52;41.89;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:04:15;40.53;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:06:42;40.61;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:09:08;40.66;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:11:35;40.74;39.21;42.09;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:14:02;40.80;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:16:28;40.86;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:18:54;40.85;39.34;42.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:21:22;40.91;39.34;42.29;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:23:49;40.96;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:26:15;41.07;39.46;42.29;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:28:41;41.21;39.58;42.64;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:31:07;41.36;39.92;42.47;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:33:39;41.47;39.81;42.93;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:36:09;41.52;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:38:38;41.57;40.33;42.71;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:41:07;41.64;40.33;42.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:43:34;41.69;40.23;42.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:46:00;41.67;40.23;42.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:48:30;41.62;40.23;42.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:50:56;41.62;40.13;42.98;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:53:23;41.59;40.33;42.65;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:55:48;41.53;40.13;42.76;;
42701;Laerm;28316;49.504;8.526;2023-11-22T08:58:14;41.52;40.13;42.65;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:00:41;41.56;40.23;42.71;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:03:11;41.62;40.13;42.76;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:05:42;41.62;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:08:08;41.65;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:10:39;41.77;40.23;42.88;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:13:05;41.80;40.62;42.93;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:15:31;41.85;40.53;42.93;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:17:59;41.88;40.62;44.31;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:20:25;41.88;40.23;43.72;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:22:54;41.94;40.43;43.24;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:25:25;41.89;40.33;43.14;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:27:53;41.71;40.03;43.09;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:30:23;41.54;39.81;42.93;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:33:06;41.38;39.46;42.88;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:35:33;41.24;38.95;42.88;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:38:07;41.07;39.08;42.47;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:40:45;41.00;38.81;42.65;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:43:13;40.90;38.95;42.59;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:45:44;40.70;38.52;42.29;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:48:19;40.92;37.32;42.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:53:55;40.43;37.88;42.09;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:56:27;40.38;37.70;42.16;;
42701;Laerm;28316;49.504;8.526;2023-11-22T09:58:55;40.31;37.88;42.41;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:01:23;40.44;38.05;42.41;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:03:50;40.30;37.70;42.76;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:06:17;40.27;37.88;43.54;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:08:43;40.22;37.52;42.59;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:11:16;40.22;37.70;42.09;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:13:49;40.13;37.12;42.88;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:16:17;40.12;37.52;42.22;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:18:46;40.08;36.91;42.65;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:21:38;40.05;37.70;42.09;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:24:05;40.09;37.12;44.65;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:26:35;40.08;37.32;42.76;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:29:01;40.07;37.52;41.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:31:27;40.08;37.52;41.96;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:33:54;40.06;37.52;42.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:36:23;40.12;36.45;43.49;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:38:49;40.07;37.32;43.24;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:41:16;40.07;37.12;45.36;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:43:43;39.96;36.91;42.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:46:12;39.95;36.91;42.35;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:48:39;40.37;36.91;44.58;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:51:05;39.97;36.69;42.22;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:53:35;39.88;37.52;41.75;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:56:17;39.80;36.69;42.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T10:58:56;39.98;37.32;41.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:01:26;39.94;37.12;41.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:04:06;39.98;37.52;41.88;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:06:36;40.13;37.32;42.29;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:09:04;40.05;37.52;42.03;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:11:37;40.11;37.70;43.09;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:14:05;40.27;37.32;43.24;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:16:36;40.48;38.05;42.47;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:19:04;40.65;38.05;42.35;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:21:32;40.73;38.21;42.58;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:23:58;40.72;38.37;42.41;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:26:29;40.88;38.37;42.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:28:57;40.98;39.21;42.65;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:31:23;41.07;39.21;42.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:36:29;41.13;39.34;42.88;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:39:00;41.17;38.95;42.59;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:41:29;41.19;39.08;42.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:43:56;41.17;39.34;42.65;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:46:23;41.11;39.08;42.71;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:48:51;41.04;39.08;42.65;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:51:22;41.04;38.81;42.59;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:53:48;41.07;38.67;42.65;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:56:15;41.15;39.08;42.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T11:58:42;41.16;38.81;42.59;;
42701;Laerm;28316;49.504;8.526;2023-11-22T12:01:14;41.19;38.95;42.71;;
42701;Laerm;28316;49.504;8.526;2023-11-22T12:03:42;41.19;39.21;42.65;;
42701;Laerm;28316;49.504;8.526;2023-11-22T12:06:09;41.15;39.21;42.76;;
42701;Laerm;28316;49.504;8.526;2023-11-22T12:08:36;41.15;39.08;42.71;;
42701;Laerm;28316;49.504;8.526;2023-11-22T12:11:03;41.17;39.34;42.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T12:13:37;41.20;38.81;42.53;;
42701;Laerm;28316;49.504;8.526;2023-11-22T12:16:05;41.26;39.58;42.71;;
42701;Laerm;28316;49.504;8.526;2023-11-22T12:18:43;41.29;39.58;43.04;;
42701;Laerm;28316;49.504;8.526;2023-11-22T12:21:10;41.34;39.70;42.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T12:23:41;41.38;39.58;42.88;;
42701;Laerm;28316;49.504;8.526;2023-11-22T12:26:13;41.36;39.58;42.82;;
42701;Laerm;28316;49.504;8.526;2023-11-22T12:28:40;41.34;39.46;42.98;;
