sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23614;SDS011;11985;49.404;7.734;2023-11-22T00:01:44;10.82;;;6.18;;
23614;SDS011;11985;49.404;7.734;2023-11-22T00:06:50;11.82;;;6.15;;
23614;SDS011;11985;49.404;7.734;2023-11-22T00:11:52;9.10;;;5.90;;
23614;SDS011;11985;49.404;7.734;2023-11-22T00:16:54;12.32;;;5.95;;
23614;SDS011;11985;49.404;7.734;2023-11-22T00:21:57;10.00;;;5.25;;
23614;SDS011;11985;49.404;7.734;2023-11-22T00:26:58;8.27;;;4.95;;
23614;SDS011;11985;49.404;7.734;2023-11-22T00:32:00;12.23;;;5.70;;
23614;SDS011;11985;49.404;7.734;2023-11-22T00:37:03;11.27;;;5.50;;
23614;SDS011;11985;49.404;7.734;2023-11-22T00:42:05;11.87;;;6.07;;
23614;SDS011;11985;49.404;7.734;2023-11-22T00:47:07;11.20;;;5.57;;
23614;SDS011;11985;49.404;7.734;2023-11-22T00:52:10;7.43;;;5.25;;
23614;SDS011;11985;49.404;7.734;2023-11-22T00:57:13;10.55;;;4.88;;
23614;SDS011;11985;49.404;7.734;2023-11-22T01:02:14;8.90;;;5.03;;
23614;SDS011;11985;49.404;7.734;2023-11-22T01:07:17;10.07;;;4.43;;
23614;SDS011;11985;49.404;7.734;2023-11-22T01:12:19;8.63;;;4.68;;
23614;SDS011;11985;49.404;7.734;2023-11-22T01:17:20;7.90;;;4.22;;
23614;SDS011;11985;49.404;7.734;2023-11-22T01:22:25;13.98;;;5.00;;
23614;SDS011;11985;49.404;7.734;2023-11-22T01:27:27;8.10;;;5.07;;
23614;SDS011;11985;49.404;7.734;2023-11-22T01:32:29;9.30;;;5.75;;
23614;SDS011;11985;49.404;7.734;2023-11-22T01:37:32;9.95;;;5.50;;
23614;SDS011;11985;49.404;7.734;2023-11-22T01:42:33;9.75;;;5.18;;
23614;SDS011;11985;49.404;7.734;2023-11-22T01:47:37;10.45;;;4.82;;
23614;SDS011;11985;49.404;7.734;2023-11-22T01:52:41;8.95;;;4.50;;
23614;SDS011;11985;49.404;7.734;2023-11-22T01:57:43;8.63;;;4.57;;
23614;SDS011;11985;49.404;7.734;2023-11-22T02:02:45;6.95;;;4.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T02:07:48;7.45;;;4.10;;
23614;SDS011;11985;49.404;7.734;2023-11-22T02:12:50;7.93;;;3.72;;
23614;SDS011;11985;49.404;7.734;2023-11-22T02:17:51;6.47;;;3.67;;
23614;SDS011;11985;49.404;7.734;2023-11-22T02:22:54;13.80;;;4.15;;
23614;SDS011;11985;49.404;7.734;2023-11-22T02:27:58;8.27;;;3.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T02:33:00;6.97;;;3.47;;
23614;SDS011;11985;49.404;7.734;2023-11-22T02:38:01;9.63;;;3.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T02:43:04;6.30;;;3.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T02:48:09;6.75;;;3.38;;
23614;SDS011;11985;49.404;7.734;2023-11-22T02:53:10;5.05;;;3.33;;
23614;SDS011;11985;49.404;7.734;2023-11-22T02:58:13;8.95;;;3.70;;
23614;SDS011;11985;49.404;7.734;2023-11-22T03:03:16;8.50;;;3.67;;
23614;SDS011;11985;49.404;7.734;2023-11-22T03:08:17;7.03;;;4.10;;
23614;SDS011;11985;49.404;7.734;2023-11-22T03:13:21;7.05;;;3.20;;
23614;SDS011;11985;49.404;7.734;2023-11-22T03:18:23;7.72;;;3.38;;
23614;SDS011;11985;49.404;7.734;2023-11-22T03:23:26;8.02;;;3.72;;
23614;SDS011;11985;49.404;7.734;2023-11-22T03:28:29;6.15;;;3.58;;
23614;SDS011;11985;49.404;7.734;2023-11-22T03:33:31;5.63;;;3.15;;
23614;SDS011;11985;49.404;7.734;2023-11-22T03:38:32;7.00;;;3.90;;
23614;SDS011;11985;49.404;7.734;2023-11-22T03:43:35;7.38;;;3.63;;
23614;SDS011;11985;49.404;7.734;2023-11-22T03:48:37;7.43;;;3.83;;
23614;SDS011;11985;49.404;7.734;2023-11-22T03:53:38;7.57;;;3.78;;
23614;SDS011;11985;49.404;7.734;2023-11-22T03:58:41;6.80;;;4.22;;
23614;SDS011;11985;49.404;7.734;2023-11-22T04:03:44;11.93;;;4.37;;
23614;SDS011;11985;49.404;7.734;2023-11-22T04:08:46;8.00;;;4.13;;
23614;SDS011;11985;49.404;7.734;2023-11-22T04:13:50;5.97;;;3.70;;
23614;SDS011;11985;49.404;7.734;2023-11-22T04:18:52;10.20;;;4.68;;
23614;SDS011;11985;49.404;7.734;2023-11-22T04:23:53;7.68;;;4.03;;
23614;SDS011;11985;49.404;7.734;2023-11-22T04:28:56;8.05;;;4.63;;
23614;SDS011;11985;49.404;7.734;2023-11-22T04:33:58;7.13;;;4.38;;
23614;SDS011;11985;49.404;7.734;2023-11-22T04:39:00;9.48;;;4.55;;
23614;SDS011;11985;49.404;7.734;2023-11-22T04:44:05;10.32;;;4.78;;
23614;SDS011;11985;49.404;7.734;2023-11-22T04:49:07;11.88;;;5.03;;
23614;SDS011;11985;49.404;7.734;2023-11-22T04:54:08;8.73;;;5.05;;
23614;SDS011;11985;49.404;7.734;2023-11-22T04:59:11;8.68;;;4.68;;
23614;SDS011;11985;49.404;7.734;2023-11-22T05:04:13;9.15;;;4.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T05:09:14;7.50;;;4.10;;
23614;SDS011;11985;49.404;7.734;2023-11-22T05:14:19;7.80;;;4.20;;
23614;SDS011;11985;49.404;7.734;2023-11-22T05:19:20;8.75;;;3.42;;
23614;SDS011;11985;49.404;7.734;2023-11-22T05:24:22;8.32;;;3.75;;
23614;SDS011;11985;49.404;7.734;2023-11-22T05:29:25;7.25;;;3.90;;
23614;SDS011;11985;49.404;7.734;2023-11-22T05:34:27;8.13;;;4.03;;
23614;SDS011;11985;49.404;7.734;2023-11-22T05:39:28;6.95;;;3.60;;
23614;SDS011;11985;49.404;7.734;2023-11-22T05:44:31;6.47;;;3.20;;
23614;SDS011;11985;49.404;7.734;2023-11-22T05:49:33;6.53;;;3.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T05:54:34;8.18;;;4.32;;
23614;SDS011;11985;49.404;7.734;2023-11-22T05:59:38;6.18;;;3.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T06:04:39;11.25;;;3.92;;
23614;SDS011;11985;49.404;7.734;2023-11-22T06:09:42;8.48;;;3.92;;
23614;SDS011;11985;49.404;7.734;2023-11-22T06:14:45;6.13;;;4.07;;
23614;SDS011;11985;49.404;7.734;2023-11-22T06:19:46;7.40;;;4.20;;
23614;SDS011;11985;49.404;7.734;2023-11-22T06:24:48;6.72;;;3.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T06:29:51;13.10;;;4.43;;
23614;SDS011;11985;49.404;7.734;2023-11-22T06:34:52;11.38;;;4.38;;
23614;SDS011;11985;49.404;7.734;2023-11-22T06:39:54;7.70;;;4.10;;
23614;SDS011;11985;49.404;7.734;2023-11-22T06:44:59;8.00;;;4.32;;
23614;SDS011;11985;49.404;7.734;2023-11-22T06:50:01;8.10;;;4.55;;
23614;SDS011;11985;49.404;7.734;2023-11-22T06:55:04;8.07;;;3.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T07:00:10;8.15;;;4.45;;
23614;SDS011;11985;49.404;7.734;2023-11-22T07:10:14;9.93;;;4.63;;
23614;SDS011;11985;49.404;7.734;2023-11-22T07:15:17;7.22;;;4.25;;
23614;SDS011;11985;49.404;7.734;2023-11-22T07:20:20;6.63;;;3.22;;
23614;SDS011;11985;49.404;7.734;2023-11-22T07:25:23;8.23;;;3.45;;
23614;SDS011;11985;49.404;7.734;2023-11-22T07:30:28;8.25;;;3.83;;
23614;SDS011;11985;49.404;7.734;2023-11-22T07:35:31;6.28;;;4.00;;
23614;SDS011;11985;49.404;7.734;2023-11-22T07:40:33;7.95;;;4.03;;
23614;SDS011;11985;49.404;7.734;2023-11-22T07:45:36;6.85;;;3.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T07:50:38;7.90;;;3.60;;
23614;SDS011;11985;49.404;7.734;2023-11-22T07:55:43;12.70;;;3.67;;
23614;SDS011;11985;49.404;7.734;2023-11-22T08:00:46;8.50;;;4.47;;
23614;SDS011;11985;49.404;7.734;2023-11-22T08:05:48;10.23;;;4.15;;
23614;SDS011;11985;49.404;7.734;2023-11-22T08:10:49;9.77;;;4.40;;
23614;SDS011;11985;49.404;7.734;2023-11-22T08:15:54;8.67;;;3.93;;
23614;SDS011;11985;49.404;7.734;2023-11-22T08:20:56;8.95;;;4.45;;
23614;SDS011;11985;49.404;7.734;2023-11-22T08:25:58;9.75;;;5.18;;
23614;SDS011;11985;49.404;7.734;2023-11-22T08:31:01;10.25;;;4.35;;
23614;SDS011;11985;49.404;7.734;2023-11-22T08:36:04;9.40;;;4.67;;
23614;SDS011;11985;49.404;7.734;2023-11-22T08:41:06;7.53;;;3.85;;
23614;SDS011;11985;49.404;7.734;2023-11-22T08:46:13;9.50;;;4.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T08:51:15;9.90;;;4.13;;
23614;SDS011;11985;49.404;7.734;2023-11-22T08:56:16;7.68;;;4.22;;
23614;SDS011;11985;49.404;7.734;2023-11-22T09:01:20;9.20;;;4.00;;
23614;SDS011;11985;49.404;7.734;2023-11-22T09:06:21;6.82;;;4.40;;
23614;SDS011;11985;49.404;7.734;2023-11-22T09:11:24;9.32;;;5.57;;
23614;SDS011;11985;49.404;7.734;2023-11-22T09:16:27;7.63;;;4.35;;
23614;SDS011;11985;49.404;7.734;2023-11-22T09:21:28;6.97;;;3.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T09:26:30;10.48;;;4.32;;
23614;SDS011;11985;49.404;7.734;2023-11-22T09:31:34;8.18;;;4.55;;
23614;SDS011;11985;49.404;7.734;2023-11-22T09:36:36;9.10;;;4.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T09:41:38;8.13;;;4.65;;
23614;SDS011;11985;49.404;7.734;2023-11-22T09:46:41;8.20;;;3.55;;
23614;SDS011;11985;49.404;7.734;2023-11-22T09:51:43;8.93;;;3.60;;
23614;SDS011;11985;49.404;7.734;2023-11-22T09:56:45;5.28;;;3.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T10:01:52;8.07;;;3.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T10:06:55;9.48;;;3.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T10:11:58;12.40;;;4.03;;
23614;SDS011;11985;49.404;7.734;2023-11-22T10:17:05;10.18;;;4.50;;
23614;SDS011;11985;49.404;7.734;2023-11-22T10:22:08;12.63;;;4.60;;
23614;SDS011;11985;49.404;7.734;2023-11-22T10:27:10;10.85;;;3.00;;
23614;SDS011;11985;49.404;7.734;2023-11-22T10:32:13;9.15;;;3.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T10:37:15;6.82;;;3.40;;
23614;SDS011;11985;49.404;7.734;2023-11-22T10:42:18;11.82;;;4.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T10:47:22;7.15;;;4.00;;
23614;SDS011;11985;49.404;7.734;2023-11-22T10:52:26;8.90;;;4.18;;
23614;SDS011;11985;49.404;7.734;2023-11-22T10:57:30;6.80;;;3.78;;
23614;SDS011;11985;49.404;7.734;2023-11-22T11:02:37;6.30;;;3.10;;
23614;SDS011;11985;49.404;7.734;2023-11-22T11:07:43;8.80;;;3.53;;
23614;SDS011;11985;49.404;7.734;2023-11-22T11:12:49;5.57;;;3.22;;
23614;SDS011;11985;49.404;7.734;2023-11-22T11:17:54;6.05;;;2.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T11:22:57;4.32;;;2.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T11:27:59;6.20;;;3.38;;
23614;SDS011;11985;49.404;7.734;2023-11-22T11:33:02;6.10;;;3.13;;
23614;SDS011;11985;49.404;7.734;2023-11-22T11:38:04;4.75;;;2.88;;
23614;SDS011;11985;49.404;7.734;2023-11-22T11:43:09;8.57;;;3.55;;
23614;SDS011;11985;49.404;7.734;2023-11-22T11:48:13;5.07;;;3.05;;
23614;SDS011;11985;49.404;7.734;2023-11-22T11:53:18;5.63;;;2.83;;
23614;SDS011;11985;49.404;7.734;2023-11-22T11:58:20;4.82;;;3.03;;
23614;SDS011;11985;49.404;7.734;2023-11-22T12:03:24;6.20;;;2.88;;
23614;SDS011;11985;49.404;7.734;2023-11-22T12:08:26;6.75;;;3.75;;
23614;SDS011;11985;49.404;7.734;2023-11-22T12:13:30;4.17;;;2.57;;
23614;SDS011;11985;49.404;7.734;2023-11-22T12:18:40;7.15;;;2.92;;
23614;SDS011;11985;49.404;7.734;2023-11-22T12:23:42;9.15;;;6.18;;
23614;SDS011;11985;49.404;7.734;2023-11-22T12:28:46;4.37;;;2.60;;
23614;SDS011;11985;49.404;7.734;2023-11-22T12:33:50;6.07;;;2.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T12:38:53;3.55;;;2.35;;
23614;SDS011;11985;49.404;7.734;2023-11-22T12:44:03;5.28;;;3.28;;
23614;SDS011;11985;49.404;7.734;2023-11-22T12:49:07;6.28;;;3.17;;
23614;SDS011;11985;49.404;7.734;2023-11-22T12:54:11;7.65;;;4.05;;
23614;SDS011;11985;49.404;7.734;2023-11-22T12:59:12;5.50;;;3.47;;
23614;SDS011;11985;49.404;7.734;2023-11-22T13:04:15;9.57;;;4.38;;
23614;SDS011;11985;49.404;7.734;2023-11-22T13:09:17;8.10;;;3.75;;
23614;SDS011;11985;49.404;7.734;2023-11-22T13:14:18;4.82;;;3.22;;
23614;SDS011;11985;49.404;7.734;2023-11-22T13:19:22;5.47;;;2.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T13:24:24;7.22;;;3.17;;
23614;SDS011;11985;49.404;7.734;2023-11-22T13:29:26;7.13;;;3.00;;
23614;SDS011;11985;49.404;7.734;2023-11-22T13:34:29;5.70;;;3.45;;
23614;SDS011;11985;49.404;7.734;2023-11-22T13:39:31;5.43;;;2.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T13:44:33;4.53;;;2.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T13:49:36;5.95;;;2.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T13:54:38;5.82;;;3.08;;
23614;SDS011;11985;49.404;7.734;2023-11-22T13:59:40;6.30;;;3.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T14:04:43;6.15;;;3.40;;
23614;SDS011;11985;49.404;7.734;2023-11-22T14:09:46;5.53;;;2.70;;
23614;SDS011;11985;49.404;7.734;2023-11-22T14:14:47;5.63;;;2.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T14:19:50;23.65;;;6.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T14:24:52;9.95;;;3.83;;
23614;SDS011;11985;49.404;7.734;2023-11-22T14:29:54;26.67;;;8.35;;
23614;SDS011;11985;49.404;7.734;2023-11-22T14:34:57;37.10;;;10.57;;
23614;SDS011;11985;49.404;7.734;2023-11-22T14:39:59;15.20;;;5.13;;
23614;SDS011;11985;49.404;7.734;2023-11-22T14:45:00;5.53;;;2.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T14:50:04;4.85;;;3.10;;
23614;SDS011;11985;49.404;7.734;2023-11-22T14:55:06;5.00;;;2.67;;
23614;SDS011;11985;49.404;7.734;2023-11-22T15:00:12;4.40;;;2.85;;
23614;SDS011;11985;49.404;7.734;2023-11-22T15:05:15;7.47;;;2.78;;
23614;SDS011;11985;49.404;7.734;2023-11-22T15:10:17;6.35;;;2.47;;
23614;SDS011;11985;49.404;7.734;2023-11-22T15:15:19;8.13;;;2.92;;
23614;SDS011;11985;49.404;7.734;2023-11-22T15:25:27;5.03;;;2.60;;
23614;SDS011;11985;49.404;7.734;2023-11-22T15:30:30;4.32;;;2.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T15:35:34;5.22;;;2.70;;
23614;SDS011;11985;49.404;7.734;2023-11-22T15:40:36;4.10;;;2.33;;
23614;SDS011;11985;49.404;7.734;2023-11-22T15:45:37;3.53;;;2.33;;
23614;SDS011;11985;49.404;7.734;2023-11-22T15:50:42;3.75;;;2.22;;
23614;SDS011;11985;49.404;7.734;2023-11-22T15:55:44;10.00;;;2.67;;
23614;SDS011;11985;49.404;7.734;2023-11-22T16:00:45;6.60;;;3.13;;
23614;SDS011;11985;49.404;7.734;2023-11-22T16:05:49;3.95;;;2.60;;
23614;SDS011;11985;49.404;7.734;2023-11-22T16:10:52;4.57;;;2.53;;
23614;SDS011;11985;49.404;7.734;2023-11-22T16:15:54;6.35;;;2.47;;
23614;SDS011;11985;49.404;7.734;2023-11-22T16:21:00;4.90;;;2.55;;
23614;SDS011;11985;49.404;7.734;2023-11-22T16:26:02;6.88;;;2.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T16:31:05;6.60;;;2.60;;
23614;SDS011;11985;49.404;7.734;2023-11-22T16:36:11;6.68;;;3.03;;
23614;SDS011;11985;49.404;7.734;2023-11-22T16:41:13;6.45;;;2.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T16:46:15;3.92;;;2.50;;
23614;SDS011;11985;49.404;7.734;2023-11-22T16:51:18;7.05;;;2.65;;
23614;SDS011;11985;49.404;7.734;2023-11-22T16:56:19;6.20;;;2.47;;
23614;SDS011;11985;49.404;7.734;2023-11-22T17:01:21;4.05;;;2.47;;
23614;SDS011;11985;49.404;7.734;2023-11-22T17:06:24;6.30;;;2.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T17:11:27;3.13;;;1.70;;
23614;SDS011;11985;49.404;7.734;2023-11-22T17:16:28;5.07;;;2.00;;
23614;SDS011;11985;49.404;7.734;2023-11-22T17:21:33;11.48;;;2.85;;
23614;SDS011;11985;49.404;7.734;2023-11-22T17:26:34;4.28;;;2.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T17:31:36;3.88;;;2.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T17:36:39;5.85;;;2.85;;
23614;SDS011;11985;49.404;7.734;2023-11-22T17:41:41;7.95;;;2.60;;
23614;SDS011;11985;49.404;7.734;2023-11-22T17:46:43;9.15;;;3.40;;
23614;SDS011;11985;49.404;7.734;2023-11-22T17:51:46;7.45;;;3.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T17:56:54;13.15;;;5.43;;
23614;SDS011;11985;49.404;7.734;2023-11-22T18:01:55;13.27;;;5.07;;
23614;SDS011;11985;49.404;7.734;2023-11-22T18:06:58;7.85;;;4.28;;
23614;SDS011;11985;49.404;7.734;2023-11-22T18:12:00;7.93;;;4.25;;
23614;SDS011;11985;49.404;7.734;2023-11-22T18:17:02;8.10;;;3.95;;
23614;SDS011;11985;49.404;7.734;2023-11-22T18:22:06;8.07;;;4.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T18:27:07;6.47;;;3.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T18:32:09;7.05;;;3.88;;
23614;SDS011;11985;49.404;7.734;2023-11-22T18:37:14;11.40;;;3.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T18:42:16;6.35;;;3.50;;
23614;SDS011;11985;49.404;7.734;2023-11-22T18:47:17;7.82;;;3.70;;
23614;SDS011;11985;49.404;7.734;2023-11-22T18:52:20;7.60;;;4.32;;
23614;SDS011;11985;49.404;7.734;2023-11-22T18:57:22;8.73;;;4.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T19:02:23;7.78;;;4.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T19:07:27;8.05;;;4.78;;
23614;SDS011;11985;49.404;7.734;2023-11-22T19:12:28;11.30;;;5.50;;
23614;SDS011;11985;49.404;7.734;2023-11-22T19:17:30;13.27;;;6.55;;
23614;SDS011;11985;49.404;7.734;2023-11-22T19:22:33;9.15;;;5.68;;
23614;SDS011;11985;49.404;7.734;2023-11-22T19:27:35;11.10;;;5.38;;
23614;SDS011;11985;49.404;7.734;2023-11-22T19:32:37;13.27;;;5.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T19:37:40;11.23;;;5.07;;
23614;SDS011;11985;49.404;7.734;2023-11-22T19:42:41;13.32;;;5.47;;
23614;SDS011;11985;49.404;7.734;2023-11-22T19:47:44;7.93;;;4.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T19:52:47;10.35;;;5.00;;
23614;SDS011;11985;49.404;7.734;2023-11-22T19:57:48;14.23;;;4.88;;
23614;SDS011;11985;49.404;7.734;2023-11-22T20:02:50;9.65;;;4.78;;
23614;SDS011;11985;49.404;7.734;2023-11-22T20:07:53;9.93;;;4.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T20:12:55;9.13;;;4.80;;
23614;SDS011;11985;49.404;7.734;2023-11-22T20:17:57;7.13;;;4.10;;
23614;SDS011;11985;49.404;7.734;2023-11-22T20:23:01;7.28;;;4.32;;
23614;SDS011;11985;49.404;7.734;2023-11-22T20:28:03;6.85;;;4.15;;
23614;SDS011;11985;49.404;7.734;2023-11-22T20:33:05;7.63;;;4.07;;
23614;SDS011;11985;49.404;7.734;2023-11-22T20:38:08;7.22;;;4.05;;
23614;SDS011;11985;49.404;7.734;2023-11-22T20:43:10;9.82;;;4.05;;
23614;SDS011;11985;49.404;7.734;2023-11-22T20:48:11;8.90;;;4.75;;
23614;SDS011;11985;49.404;7.734;2023-11-22T20:53:14;8.98;;;4.88;;
23614;SDS011;11985;49.404;7.734;2023-11-22T20:58:16;10.82;;;4.40;;
23614;SDS011;11985;49.404;7.734;2023-11-22T21:03:18;9.35;;;4.28;;
23614;SDS011;11985;49.404;7.734;2023-11-22T21:08:24;7.63;;;3.70;;
23614;SDS011;11985;49.404;7.734;2023-11-22T21:13:25;9.02;;;4.07;;
23614;SDS011;11985;49.404;7.734;2023-11-22T21:18:27;9.43;;;5.18;;
23614;SDS011;11985;49.404;7.734;2023-11-22T21:23:30;15.02;;;4.30;;
23614;SDS011;11985;49.404;7.734;2023-11-22T21:28:32;7.25;;;4.13;;
23614;SDS011;11985;49.404;7.734;2023-11-22T21:33:34;8.38;;;4.32;;
23614;SDS011;11985;49.404;7.734;2023-11-22T21:38:37;7.18;;;3.63;;
23614;SDS011;11985;49.404;7.734;2023-11-22T21:43:40;10.32;;;4.20;;
23614;SDS011;11985;49.404;7.734;2023-11-22T21:48:42;8.95;;;4.35;;
23614;SDS011;11985;49.404;7.734;2023-11-22T21:53:45;9.75;;;3.90;;
23614;SDS011;11985;49.404;7.734;2023-11-22T21:58:47;7.97;;;3.78;;
23614;SDS011;11985;49.404;7.734;2023-11-22T22:03:48;7.80;;;3.40;;
23614;SDS011;11985;49.404;7.734;2023-11-22T22:08:51;6.95;;;3.88;;
23614;SDS011;11985;49.404;7.734;2023-11-22T22:13:53;8.32;;;4.75;;
23614;SDS011;11985;49.404;7.734;2023-11-22T22:18:55;9.32;;;5.07;;
23614;SDS011;11985;49.404;7.734;2023-11-22T22:23:58;9.02;;;5.18;;
23614;SDS011;11985;49.404;7.734;2023-11-22T22:29:00;9.98;;;5.68;;
23614;SDS011;11985;49.404;7.734;2023-11-22T22:34:01;10.52;;;5.18;;
23614;SDS011;11985;49.404;7.734;2023-11-22T22:39:04;14.52;;;5.60;;
23614;SDS011;11985;49.404;7.734;2023-11-22T22:44:06;13.00;;;5.53;;
23614;SDS011;11985;49.404;7.734;2023-11-22T22:49:08;12.40;;;5.72;;
23614;SDS011;11985;49.404;7.734;2023-11-22T22:54:11;8.85;;;5.40;;
23614;SDS011;11985;49.404;7.734;2023-11-22T22:59:12;9.88;;;5.35;;
23614;SDS011;11985;49.404;7.734;2023-11-22T23:04:14;11.00;;;6.05;;
23614;SDS011;11985;49.404;7.734;2023-11-22T23:09:17;10.23;;;5.47;;
23614;SDS011;11985;49.404;7.734;2023-11-22T23:14:22;9.95;;;5.75;;
23614;SDS011;11985;49.404;7.734;2023-11-22T23:19:23;10.95;;;5.50;;
23614;SDS011;11985;49.404;7.734;2023-11-22T23:24:27;9.40;;;5.40;;
23614;SDS011;11985;49.404;7.734;2023-11-22T23:29:28;10.25;;;4.88;;
23614;SDS011;11985;49.404;7.734;2023-11-22T23:34:31;11.32;;;4.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T23:39:35;8.93;;;4.97;;
23614;SDS011;11985;49.404;7.734;2023-11-22T23:44:37;9.00;;;4.63;;
23614;SDS011;11985;49.404;7.734;2023-11-22T23:49:38;11.40;;;4.88;;
23614;SDS011;11985;49.404;7.734;2023-11-22T23:54:41;8.98;;;4.32;;
23614;SDS011;11985;49.404;7.734;2023-11-22T23:59:43;8.68;;;4.82;;
