sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-11-22T00:02:04;3.185;3.185;3.185;3.012;24.049;24.045;24.041;24.005;20.942;1.735
71641;SPS30;60657;50.122;14.468;2023-11-22T00:05:20;3.482;3.482;3.482;3.293;26.29;26.287;26.282;26.243;22.895;1.65
71641;SPS30;60657;50.122;14.468;2023-11-22T00:08:36;3.136;3.136;3.136;2.966;23.679;23.676;23.671;23.636;20.621;1.702
71641;SPS30;60657;50.122;14.468;2023-11-22T00:11:51;3.354;3.351;3.345;3.156;25.196;25.192;25.186;25.142;21.922;1.832
71641;SPS30;60657;50.122;14.468;2023-11-22T00:15:09;3.652;3.652;3.652;3.454;27.572;27.568;27.563;27.522;24.011;1.775
71641;SPS30;60657;50.122;14.468;2023-11-22T00:18:25;4.232;4.232;4.232;4.002;31.952;31.948;31.942;31.894;27.825;1.759
71641;SPS30;60657;50.122;14.468;2023-11-22T00:21:40;4.149;4.149;4.149;3.923;31.32;31.316;31.31;31.263;27.275;1.661
71641;SPS30;60657;50.122;14.468;2023-11-22T00:24:56;4.256;4.256;4.256;4.025;32.133;32.128;32.122;32.074;27.982;1.692
71641;SPS30;60657;50.122;14.468;2023-11-22T00:28:16;5.765;5.765;5.765;5.451;43.522;43.516;43.507;43.443;37.9;1.671
71641;SPS30;60657;50.122;14.468;2023-11-22T00:31:32;4.622;4.622;4.622;4.371;34.895;34.89;34.883;34.831;30.388;1.648
71641;SPS30;60657;50.122;14.468;2023-11-22T00:34:48;4.573;4.573;4.573;4.325;34.526;34.522;34.515;34.464;30.067;1.676
71641;SPS30;60657;50.122;14.468;2023-11-22T00:38:05;6.175;6.175;6.175;5.839;46.617;46.611;46.602;46.532;40.596;1.642
71641;SPS30;60657;50.122;14.468;2023-11-22T00:41:21;5.939;5.939;5.939;5.617;44.84;44.834;44.825;44.759;39.048;1.671
71641;SPS30;60657;50.122;14.468;2023-11-22T00:44:37;5.372;5.372;5.372;5.08;40.558;40.553;40.545;40.484;35.319;1.694
71641;SPS30;60657;50.122;14.468;2023-11-22T00:47:53;5.018;5.017;5.017;4.745;37.88;37.875;37.867;37.811;32.987;1.788
71641;SPS30;60657;50.122;14.468;2023-11-22T00:51:08;5.906;5.906;5.906;5.585;44.59;44.584;44.575;44.509;38.83;1.734
71641;SPS30;60657;50.122;14.468;2023-11-22T00:54:24;6.514;6.514;6.514;6.16;49.179;49.172;49.162;49.089;42.826;1.62
71641;SPS30;60657;50.122;14.468;2023-11-22T00:57:40;6.457;6.457;6.457;6.106;48.748;48.741;48.732;48.659;42.451;1.692
71641;SPS30;60657;50.122;14.468;2023-11-22T01:00:56;6.188;6.188;6.188;5.852;46.719;46.712;46.703;46.634;40.684;1.712
71641;SPS30;60657;50.122;14.468;2023-11-22T01:04:12;7.493;7.493;7.493;7.086;56.568;56.561;56.55;56.465;49.262;1.719
71641;SPS30;60657;50.122;14.468;2023-11-22T01:07:27;8.768;8.768;8.768;8.291;66.192;66.183;66.17;66.072;57.643;1.649
71641;SPS30;60657;50.122;14.468;2023-11-22T01:10:43;8.546;8.546;8.546;8.082;64.52;64.512;64.499;64.403;56.186;1.714
71641;SPS30;60657;50.122;14.468;2023-11-22T01:13:59;9.35;9.35;9.35;8.842;70.587;70.577;70.564;70.459;61.469;1.683
71641;SPS30;60657;50.122;14.468;2023-11-22T01:17:15;9.674;9.674;9.674;9.148;73.033;73.023;73.009;72.9;63.6;1.692
71641;SPS30;60657;50.122;14.468;2023-11-22T01:20:31;9.906;9.906;9.906;9.368;74.786;74.775;74.761;74.649;65.126;1.711
71641;SPS30;60657;50.122;14.468;2023-11-22T01:23:46;10.937;10.937;10.937;10.343;82.574;82.563;82.547;82.424;71.908;1.716
71641;SPS30;60657;50.122;14.468;2023-11-22T01:27:02;10.002;10.002;10.002;9.459;75.515;75.504;75.489;75.377;65.76;1.673
71641;SPS30;60657;50.122;14.468;2023-11-22T01:30:19;12.364;12.317;12.223;11.452;91.428;91.414;91.382;91.136;79.327;1.856
71641;SPS30;60657;50.122;14.468;2023-11-22T01:33:35;10.689;10.689;10.689;10.108;80.696;80.685;80.669;80.549;70.273;1.726
71641;SPS30;60657;50.122;14.468;2023-11-22T01:36:51;10.639;10.639;10.639;10.06;80.317;80.306;80.291;80.171;69.943;1.721
71641;SPS30;60657;50.122;14.468;2023-11-22T01:40:07;11.747;11.747;11.747;11.109;88.685;88.673;88.656;88.524;77.23;1.704
71641;SPS30;60657;50.122;14.468;2023-11-22T01:43:26;15.559;15.559;15.559;14.714;117.468;117.452;117.429;117.254;102.295;1.676
71641;SPS30;60657;50.122;14.468;2023-11-22T01:46:42;13.733;13.733;13.733;12.987;103.681;103.667;103.646;103.492;90.289;1.755
71641;SPS30;60657;50.122;14.468;2023-11-22T01:49:58;15.771;15.771;15.771;14.914;119.067;119.05;119.027;118.85;103.687;1.767
71641;SPS30;60657;50.122;14.468;2023-11-22T01:53:15;15.401;15.401;15.401;14.564;116.269;116.253;116.231;116.058;101.251;1.707
71641;SPS30;60657;50.122;14.468;2023-11-22T01:56:32;15.761;15.738;15.693;14.789;118.066;118.049;118.019;117.79;102.675;1.824
71641;SPS30;60657;50.122;14.468;2023-11-22T01:59:55;15.115;15.112;15.105;14.277;113.98;113.964;113.941;113.764;99.237;1.775
71641;SPS30;60657;50.122;14.468;2023-11-22T02:03:11;16.266;16.252;16.226;15.314;122.259;122.241;122.213;122.001;106.384;1.83
71641;SPS30;60657;50.122;14.468;2023-11-22T02:06:27;16.05;16.05;16.05;15.178;121.17;121.153;121.129;120.949;105.518;1.725
71641;SPS30;60657;50.122;14.468;2023-11-22T02:09:43;17.015;17.015;17.014;16.09;128.454;128.436;128.411;128.22;111.862;1.667
71641;SPS30;60657;50.122;14.468;2023-11-22T02:12:59;17.078;17.078;17.078;16.15;128.934;128.916;128.891;128.699;112.279;1.792
71641;SPS30;60657;50.122;14.468;2023-11-22T02:16:15;14.733;14.689;14.601;13.708;109.437;109.42;109.385;109.12;95.028;1.85
71641;SPS30;60657;50.122;14.468;2023-11-22T02:19:30;14.681;14.68;14.68;13.882;110.826;110.811;110.789;110.624;96.51;1.778
71641;SPS30;60657;50.122;14.468;2023-11-22T02:22:47;13.146;13.146;13.146;12.432;99.249;99.235;99.216;99.068;86.429;1.646
71641;SPS30;60657;50.122;14.468;2023-11-22T02:26:03;13.397;13.397;13.397;12.669;101.145;101.132;101.112;100.961;88.081;1.747
71641;SPS30;60657;50.122;14.468;2023-11-22T02:29:19;12.425;12.416;12.398;11.704;93.438;93.425;93.404;93.244;81.313;1.815
71641;SPS30;60657;50.122;14.468;2023-11-22T02:32:36;12.138;12.138;12.138;11.478;91.637;91.624;91.606;91.47;79.8;1.689
71641;SPS30;60657;50.122;14.468;2023-11-22T02:35:52;12.854;12.854;12.854;12.156;97.044;97.03;97.011;96.867;84.509;1.739
71641;SPS30;60657;50.122;14.468;2023-11-22T02:39:14;11.887;11.882;11.873;11.218;89.561;89.549;89.53;89.387;77.966;1.804
71641;SPS30;60657;50.122;14.468;2023-11-22T02:42:30;12.32;12.32;12.32;11.651;93.013;93.0;92.982;92.843;80.998;1.751
71641;SPS30;60657;50.122;14.468;2023-11-22T02:45:45;11.541;11.541;11.541;10.914;87.129;87.117;87.099;86.97;75.874;1.672
71641;SPS30;60657;50.122;14.468;2023-11-22T02:49:01;12.539;12.539;12.539;11.858;94.666;94.653;94.635;94.494;82.438;1.723
71641;SPS30;60657;50.122;14.468;2023-11-22T02:52:17;12.244;12.243;12.239;11.57;92.371;92.358;92.339;92.198;80.429;1.744
71641;SPS30;60657;50.122;14.468;2023-11-22T02:55:33;13.563;13.559;13.552;12.808;102.252;102.238;102.216;102.056;89.022;1.786
71641;SPS30;60657;50.122;14.468;2023-11-22T02:58:49;12.383;12.332;12.232;11.452;91.426;91.411;91.379;91.124;79.303;1.807
71641;SPS30;60657;50.122;14.468;2023-11-22T03:02:04;12.974;12.9;12.754;11.895;94.96;94.944;94.903;94.59;82.238;1.925
71641;SPS30;60657;50.122;14.468;2023-11-22T03:05:23;12.41;12.41;12.41;11.736;93.693;93.68;93.662;93.523;81.591;1.708
71641;SPS30;60657;50.122;14.468;2023-11-22T03:08:38;14.537;14.528;14.509;13.699;109.366;109.35;109.326;109.141;95.18;1.823
71641;SPS30;60657;50.122;14.468;2023-11-22T03:11:54;14.831;14.831;14.831;14.025;111.972;111.957;111.935;111.769;97.509;1.756
71641;SPS30;60657;50.122;14.468;2023-11-22T03:15:10;15.953;15.953;15.953;15.086;120.437;120.42;120.397;120.218;104.88;1.792
71641;SPS30;60657;50.122;14.468;2023-11-22T03:18:26;16.74;16.74;16.74;15.83;126.38;126.363;126.338;126.15;110.056;1.703
71641;SPS30;60657;50.122;14.468;2023-11-22T03:21:42;15.982;15.982;15.982;15.114;120.659;120.643;120.619;120.44;105.074;1.741
71641;SPS30;60657;50.122;14.468;2023-11-22T03:24:58;17.325;17.324;17.323;16.38;130.769;130.751;130.725;130.529;113.873;1.773
71641;SPS30;60657;50.122;14.468;2023-11-22T03:28:13;16.272;16.272;16.272;15.388;122.85;122.833;122.809;122.627;106.982;1.698
71641;SPS30;60657;50.122;14.468;2023-11-22T03:31:29;18.177;18.177;18.177;17.189;137.231;137.212;137.186;136.982;119.505;1.766
71641;SPS30;60657;50.122;14.468;2023-11-22T03:34:45;18.871;18.856;18.826;17.769;141.86;141.84;141.808;141.562;123.443;1.807
71641;SPS30;60657;50.122;14.468;2023-11-22T03:38:01;19.761;19.761;19.761;18.688;149.193;149.172;149.143;148.921;129.922;1.707
71641;SPS30;60657;50.122;14.468;2023-11-22T03:41:18;19.225;19.165;19.048;17.879;142.734;142.712;142.667;142.317;123.931;1.85
71641;SPS30;60657;50.122;14.468;2023-11-22T03:44:36;18.015;18.015;18.015;17.036;136.007;135.989;135.962;135.76;118.439;1.789
71641;SPS30;60657;50.122;14.468;2023-11-22T03:47:52;19.06;19.06;19.06;18.024;143.892;143.872;143.844;143.63;125.305;1.704
71641;SPS30;60657;50.122;14.468;2023-11-22T03:51:08;19.292;19.292;19.292;18.244;145.651;145.631;145.602;145.386;126.837;1.747
71641;SPS30;60657;50.122;14.468;2023-11-22T03:54:24;18.347;18.347;18.347;17.35;138.517;138.498;138.47;138.265;120.625;1.729
71641;SPS30;60657;50.122;14.468;2023-11-22T03:57:44;18.428;18.415;18.388;17.359;138.588;138.568;138.537;138.3;120.605;1.833
71641;SPS30;60657;50.122;14.468;2023-11-22T04:00:59;18.744;18.744;18.744;17.726;141.513;141.493;141.466;141.255;123.234;1.719
71641;SPS30;60657;50.122;14.468;2023-11-22T04:04:15;19.172;19.162;19.144;18.082;144.358;144.337;144.306;144.07;125.653;1.808
71641;SPS30;60657;50.122;14.468;2023-11-22T04:07:31;18.477;18.425;18.321;17.207;137.373;137.352;137.31;136.983;119.305;1.83
71641;SPS30;60657;50.122;14.468;2023-11-22T04:10:47;19.695;19.676;19.639;18.53;147.931;147.91;147.875;147.612;128.707;1.825
71641;SPS30;60657;50.122;14.468;2023-11-22T04:14:03;19.509;19.437;19.297;18.087;144.4;144.378;144.328;143.948;125.309;1.879
71641;SPS30;60657;50.122;14.468;2023-11-22T04:17:18;18.684;18.684;18.684;17.669;141.06;141.041;141.013;140.803;122.84;1.767
71641;SPS30;60657;50.122;14.468;2023-11-22T04:20:34;18.836;18.769;18.636;17.472;139.486;139.464;139.417;139.053;121.054;1.825
71641;SPS30;60657;50.122;14.468;2023-11-22T04:23:50;19.24;19.212;19.157;18.052;144.121;144.1;144.063;143.784;125.332;1.802
71641;SPS30;60657;50.122;14.468;2023-11-22T04:27:06;18.986;18.959;18.908;17.821;142.277;142.257;142.221;141.949;123.739;1.852
71641;SPS30;60657;50.122;14.468;2023-11-22T04:30:22;19.694;19.687;19.672;18.586;148.378;148.357;148.326;148.088;129.165;1.783
71641;SPS30;60657;50.122;14.468;2023-11-22T04:33:38;20.95;20.88;20.742;19.456;155.326;155.302;155.251;154.857;134.83;1.902
71641;SPS30;60657;50.122;14.468;2023-11-22T04:36:53;20.081;20.081;20.081;18.99;151.605;151.584;151.554;151.329;132.022;1.697
71641;SPS30;60657;50.122;14.468;2023-11-22T04:40:10;21.568;21.453;21.227;19.814;158.188;158.161;158.097;157.595;137.048;1.844
71641;SPS30;60657;50.122;14.468;2023-11-22T04:43:26;20.031;20.031;20.031;18.943;151.23;151.21;151.18;150.955;131.696;1.678
71641;SPS30;60657;50.122;14.468;2023-11-22T04:46:42;21.252;21.252;21.252;20.097;160.448;160.426;160.394;160.156;139.723;1.715
71641;SPS30;60657;50.122;14.468;2023-11-22T04:50:01;21.731;21.68;21.577;20.288;161.97;161.946;161.899;161.538;140.73;1.859
71641;SPS30;60657;50.122;14.468;2023-11-22T04:53:19;20.99;20.965;20.916;19.723;157.459;157.436;157.398;157.106;136.966;1.778
71641;SPS30;60657;50.122;14.468;2023-11-22T04:56:35;22.063;22.005;21.89;20.569;164.211;164.186;164.137;163.757;142.641;1.837
71641;SPS30;60657;50.122;14.468;2023-11-22T04:59:50;21.83;21.724;21.516;20.108;160.53;160.504;160.442;159.957;139.144;1.872
71641;SPS30;60657;50.122;14.468;2023-11-22T05:03:06;23.164;23.059;22.854;21.377;170.661;170.633;170.569;170.073;147.975;1.854
71641;SPS30;60657;50.122;14.468;2023-11-22T05:06:22;22.737;22.694;22.608;21.282;169.903;169.878;169.832;169.478;147.689;1.895
71641;SPS30;60657;50.122;14.468;2023-11-22T05:09:38;23.6;23.56;23.483;22.118;176.576;176.55;176.504;176.15;153.525;1.833
71641;SPS30;60657;50.122;14.468;2023-11-22T05:12:54;22.179;22.162;22.128;20.887;166.755;166.731;166.694;166.406;145.11;1.834
71641;SPS30;60657;50.122;14.468;2023-11-22T05:16:09;22.836;22.751;22.584;21.166;168.98;168.953;168.895;168.447;146.631;1.868
71641;SPS30;60657;50.122;14.468;2023-11-22T05:19:25;22.947;22.853;22.67;21.228;169.471;169.444;169.384;168.915;147.007;1.792
71641;SPS30;60657;50.122;14.468;2023-11-22T05:22:41;23.264;23.184;23.028;21.598;172.429;172.403;172.346;171.905;149.669;1.831
71641;SPS30;60657;50.122;14.468;2023-11-22T05:25:57;23.946;23.854;23.674;22.181;177.079;177.051;176.99;176.514;153.642;1.817
71641;SPS30;60657;50.122;14.468;2023-11-22T05:29:13;25.581;25.503;25.348;23.793;189.952;189.923;189.863;189.398;164.932;1.881
71641;SPS30;60657;50.122;14.468;2023-11-22T05:32:28;24.175;24.055;23.819;22.254;177.664;177.635;177.565;177.022;153.977;1.891
71641;SPS30;60657;50.122;14.468;2023-11-22T05:35:44;23.044;23.029;23.0;21.717;173.377;173.353;173.314;173.022;150.891;1.856
71641;SPS30;60657;50.122;14.468;2023-11-22T05:39:00;25.19;25.19;25.19;23.821;190.176;190.15;190.113;189.83;165.612;1.756
71641;SPS30;60657;50.122;14.468;2023-11-22T05:42:18;25.718;25.707;25.687;24.268;193.741;193.714;193.673;193.361;168.652;1.749
71641;SPS30;60657;50.122;14.468;2023-11-22T05:45:34;24.787;24.784;24.777;23.422;186.993;186.967;186.929;186.644;162.818;1.776
71641;SPS30;60657;50.122;14.468;2023-11-22T05:48:50;26.446;26.366;26.209;24.605;196.436;196.406;196.344;195.867;170.572;1.832
71641;SPS30;60657;50.122;14.468;2023-11-22T05:52:06;24.545;24.544;24.543;23.209;185.286;185.261;185.224;184.948;161.35;1.744
71641;SPS30;60657;50.122;14.468;2023-11-22T05:55:22;24.388;24.373;24.344;22.989;183.53;183.504;183.464;183.157;159.734;1.81
71641;SPS30;60657;50.122;14.468;2023-11-22T05:58:38;25.275;25.201;25.054;23.524;187.803;187.774;187.716;187.263;163.085;1.799
71641;SPS30;60657;50.122;14.468;2023-11-22T06:01:54;25.466;25.449;25.416;23.997;191.578;191.551;191.508;191.184;166.728;1.816
71641;SPS30;60657;50.122;14.468;2023-11-22T06:05:10;23.44;23.439;23.438;22.164;176.943;176.919;176.884;176.62;154.084;1.762
71641;SPS30;60657;50.122;14.468;2023-11-22T06:08:26;24.412;24.383;24.327;22.941;183.147;183.121;183.077;182.738;159.314;1.811
71641;SPS30;60657;50.122;14.468;2023-11-22T06:11:41;23.968;23.906;23.785;22.354;178.463;178.436;178.383;177.975;155.033;1.801
71641;SPS30;60657;50.122;14.468;2023-11-22T06:14:57;23.953;23.953;23.953;22.65;180.83;180.805;180.77;180.501;157.471;1.756
71641;SPS30;60657;50.122;14.468;2023-11-22T06:18:13;25.442;25.31;25.049;23.39;186.731;186.701;186.625;186.04;161.797;1.956
71641;SPS30;60657;50.122;14.468;2023-11-22T06:21:29;24.427;24.335;24.153;22.633;180.693;180.664;180.602;180.12;156.786;1.872
71641;SPS30;60657;50.122;14.468;2023-11-22T06:24:45;24.23;24.23;24.23;22.913;182.926;182.901;182.865;182.593;159.297;1.756
71641;SPS30;60657;50.122;14.468;2023-11-22T06:28:01;25.149;25.081;24.948;23.439;187.124;187.096;187.039;186.604;162.536;1.883
71641;SPS30;60657;50.122;14.468;2023-11-22T06:31:19;22.793;22.717;22.568;21.171;169.016;168.99;168.934;168.507;146.718;1.934
71641;SPS30;60657;50.122;14.468;2023-11-22T06:34:35;24.725;24.725;24.725;23.381;186.665;186.64;186.603;186.325;162.554;1.768
71641;SPS30;60657;50.122;14.468;2023-11-22T06:37:51;23.562;23.448;23.224;21.706;173.291;173.262;173.195;172.674;150.208;1.858
71641;SPS30;60657;50.122;14.468;2023-11-22T06:41:06;23.618;23.618;23.618;22.335;178.308;178.284;178.249;177.984;155.276;1.758
71641;SPS30;60657;50.122;14.468;2023-11-22T06:44:22;25.432;25.385;25.294;23.816;190.132;190.104;190.054;189.664;165.289;1.906
71641;SPS30;60657;50.122;14.468;2023-11-22T06:47:38;25.142;25.091;24.989;23.515;187.735;187.707;187.656;187.257;163.169;1.884
71641;SPS30;60657;50.122;14.468;2023-11-22T06:50:54;25.499;25.407;25.225;23.647;188.784;188.754;188.69;188.195;163.831;1.911
71641;SPS30;60657;50.122;14.468;2023-11-22T06:54:10;23.949;23.871;23.718;22.254;177.668;177.641;177.583;177.139;154.241;1.904
71641;SPS30;60657;50.122;14.468;2023-11-22T06:57:26;24.656;24.573;24.408;22.893;182.768;182.739;182.679;182.213;158.645;1.893
71641;SPS30;60657;50.122;14.468;2023-11-22T07:00:48;23.5;23.45;23.35;21.966;175.368;175.342;175.292;174.914;152.403;1.869
71641;SPS30;60657;50.122;14.468;2023-11-22T07:04:04;25.679;25.652;25.6;24.15;192.799;192.771;192.726;192.378;167.733;1.845
71641;SPS30;60657;50.122;14.468;2023-11-22T07:07:19;26.764;26.75;26.723;25.239;201.498;201.47;201.426;201.095;175.386;1.792
71641;SPS30;60657;50.122;14.468;2023-11-22T07:10:35;23.49;23.454;23.383;22.031;175.881;175.855;175.81;175.464;152.94;1.794
71641;SPS30;60657;50.122;14.468;2023-11-22T07:13:51;24.715;24.715;24.715;23.372;186.588;186.562;186.526;186.249;162.487;1.726
71641;SPS30;60657;50.122;14.468;2023-11-22T07:17:07;26.445;26.289;25.981;24.216;193.328;193.296;193.212;192.561;167.393;1.95
71641;SPS30;60657;50.122;14.468;2023-11-22T07:20:23;26.182;26.182;26.182;24.759;197.664;197.637;197.598;197.305;172.132;1.775
71641;SPS30;60657;50.122;14.468;2023-11-22T07:23:39;26.796;26.645;26.35;24.58;196.23;196.197;196.115;195.475;169.959;1.008
71641;SPS30;60657;50.122;14.468;2023-11-22T07:26:55;26.889;26.886;26.88;25.413;202.881;202.853;202.813;202.504;176.657;1.803
71641;SPS30;60657;50.122;14.468;2023-11-22T07:30:12;26.68;26.645;26.575;25.05;199.989;199.96;199.911;199.531;173.938;1.809
71641;SPS30;60657;50.122;14.468;2023-11-22T07:33:27;26.469;26.469;26.469;25.031;199.833;199.806;199.766;199.469;174.021;1.785
71641;SPS30;60657;50.122;14.468;2023-11-22T07:36:43;27.243;27.163;27.006;25.358;202.444;202.413;202.35;201.864;175.802;1.879
71641;SPS30;60657;50.122;14.468;2023-11-22T07:40:09;27.01;26.905;26.698;25.01;199.666;199.634;199.564;199.023;173.227;1.904
71641;SPS30;60657;50.122;14.468;2023-11-22T07:43:25;26.026;26.015;25.993;24.556;196.041;196.014;195.972;195.655;170.65;1.752
71641;SPS30;60657;50.122;14.468;2023-11-22T07:46:42;26.795;26.692;26.49;24.82;198.147;198.116;198.047;197.514;171.922;1.897
71641;SPS30;60657;50.122;14.468;2023-11-22T07:49:58;27.984;27.897;27.725;26.022;207.744;207.712;207.645;207.134;180.372;1.929
71641;SPS30;60657;50.122;14.468;2023-11-22T07:53:13;27.328;27.286;27.205;25.633;204.644;204.614;204.562;204.161;177.956;1.811
71641;SPS30;60657;50.122;14.468;2023-11-22T07:56:29;29.623;29.502;29.266;27.405;218.788;218.753;218.675;218.071;189.788;1.905
71641;SPS30;60657;50.122;14.468;2023-11-22T07:59:45;28.774;28.719;28.612;26.935;215.033;215.001;214.943;214.497;186.923;1.828
71641;SPS30;60657;50.122;14.468;2023-11-22T08:03:01;29.282;29.159;28.918;27.071;216.116;216.082;216.004;215.398;187.447;1.897
71641;SPS30;60657;50.122;14.468;2023-11-22T08:06:18;31.51;31.387;31.146;29.177;232.93;232.893;232.812;232.18;202.087;1.958
71641;SPS30;60657;50.122;14.468;2023-11-22T08:09:34;31.11;30.982;30.732;28.776;229.734;229.697;229.615;228.979;199.278;1.835
71641;SPS30;60657;50.122;14.468;2023-11-22T08:12:50;32.459;32.343;32.113;30.105;240.343;240.306;240.224;239.596;208.58;1.94
71641;SPS30;60657;50.122;14.468;2023-11-22T08:16:06;30.895;30.782;30.561;28.647;228.704;228.668;228.59;227.989;198.471;1.868
71641;SPS30;60657;50.122;14.468;2023-11-22T08:19:24;30.843;30.705;30.435;28.471;227.3;227.264;227.179;226.522;197.095;1.943
71641;SPS30;60657;50.122;14.468;2023-11-22T08:22:40;32.779;32.633;32.346;30.259;241.569;241.53;241.44;240.741;209.466;1.932
71641;SPS30;60657;50.122;14.468;2023-11-22T08:25:55;32.997;32.89;32.68;30.663;244.796;244.759;244.679;244.067;212.518;1.981
71641;SPS30;60657;50.122;14.468;2023-11-22T08:29:11;32.301;32.196;31.989;30.013;239.61;239.573;239.495;238.895;208.012;1.92
71641;SPS30;60657;50.122;14.468;2023-11-22T08:32:27;33.301;33.281;33.243;31.393;250.624;250.589;250.534;250.116;218.132;1.826
71641;SPS30;60657;50.122;14.468;2023-11-22T08:35:43;34.953;34.911;34.828;32.84;262.179;262.141;262.077;261.59;228.054;1.822
71641;SPS30;60657;50.122;14.468;2023-11-22T08:38:59;33.765;33.668;33.477;31.439;250.992;250.954;250.876;250.278;217.975;1.849
71641;SPS30;60657;50.122;14.468;2023-11-22T08:42:18;35.472;35.356;35.129;32.959;263.125;263.084;262.999;262.339;228.425;1.931
71641;SPS30;60657;50.122;14.468;2023-11-22T08:45:34;33.55;33.454;33.264;31.239;249.393;249.355;249.278;248.683;216.585;1.917
71641;SPS30;60657;50.122;14.468;2023-11-22T08:48:50;33.688;33.541;33.252;31.114;248.4;248.36;248.269;247.558;215.41;1.925
71641;SPS30;60657;50.122;14.468;2023-11-22T08:52:06;31.988;31.86;31.609;29.604;236.34;236.303;236.219;235.572;205.027;1.954
71641;SPS30;60657;50.122;14.468;2023-11-22T08:55:22;30.068;30.011;29.898;28.144;224.683;224.65;224.589;224.122;195.308;1.937
71641;SPS30;60657;50.122;14.468;2023-11-22T08:58:42;33.911;33.777;33.515;31.393;250.621;250.581;250.493;249.811;217.427;1.878
71641;SPS30;60657;50.122;14.468;2023-11-22T09:01:58;31.658;31.512;31.224;29.198;233.098;233.061;232.972;232.286;202.089;1.0
71641;SPS30;60657;50.122;14.468;2023-11-22T09:05:20;32.823;32.643;32.287;30.126;240.51;240.47;240.37;239.593;208.332;1.985
71641;SPS30;60657;50.122;14.468;2023-11-22T09:08:36;30.88;30.82;30.702;28.898;230.706;230.672;230.609;230.126;200.536;1.856
71641;SPS30;60657;50.122;14.468;2023-11-22T09:11:56;31.155;31.137;31.102;29.372;234.492;234.459;234.408;234.018;204.094;1.878
71641;SPS30;60657;50.122;14.468;2023-11-22T09:15:12;29.656;29.646;29.626;27.994;223.491;223.46;223.413;223.058;194.562;1.779
71641;SPS30;60657;50.122;14.468;2023-11-22T09:18:29;31.382;31.283;31.088;29.176;232.925;232.889;232.814;232.238;202.229;1.952
71641;SPS30;60657;50.122;14.468;2023-11-22T09:21:51;29.362;29.28;29.117;27.349;218.34;218.307;218.24;217.724;189.63;1.848
71641;SPS30;60657;50.122;14.468;2023-11-22T09:25:07;31.879;31.745;31.48;29.466;235.241;235.204;235.118;234.456;204.027;1.005
71641;SPS30;60657;50.122;14.468;2023-11-22T09:28:22;32.936;32.814;32.575;30.531;243.743;243.705;243.621;242.977;211.511;1.017
71641;SPS30;60657;50.122;14.468;2023-11-22T09:31:38;32.136;31.996;31.72;29.679;236.945;236.907;236.82;236.141;205.475;1.91
71641;SPS30;60657;50.122;14.468;2023-11-22T09:34:54;31.434;31.343;31.165;29.267;233.656;233.621;233.548;232.991;202.918;1.851
71641;SPS30;60657;50.122;14.468;2023-11-22T09:38:19;30.78;30.604;30.256;28.215;225.249;225.211;225.116;224.371;195.068;1.939
71641;SPS30;60657;50.122;14.468;2023-11-22T09:41:35;29.275;29.227;29.134;27.444;219.096;219.064;219.007;218.571;190.503;1.867
71641;SPS30;60657;50.122;14.468;2023-11-22T09:44:51;31.955;31.79;31.467;29.388;234.615;234.577;234.483;233.753;203.3;1.908
71641;SPS30;60657;50.122;14.468;2023-11-22T09:48:14;31.32;31.294;31.244;29.488;235.42;235.386;235.333;234.923;204.853;1.798
71641;SPS30;60657;50.122;14.468;2023-11-22T09:51:35;30.448;30.395;30.289;28.522;227.706;227.672;227.612;227.149;197.963;1.862
71641;SPS30;60657;50.122;14.468;2023-11-22T09:54:55;29.905;29.825;29.667;27.874;222.531;222.497;222.43;221.913;193.293;1.898
71641;SPS30;60657;50.122;14.468;2023-11-22T09:58:12;30.278;30.148;29.891;27.973;223.321;223.285;223.203;222.568;193.672;1.962
71641;SPS30;60657;50.122;14.468;2023-11-22T10:01:29;29.047;28.969;28.814;27.072;216.126;216.093;216.027;215.524;187.726;1.87
71641;SPS30;60657;50.122;14.468;2023-11-22T10:04:46;30.206;30.188;30.15;28.47;227.287;227.255;227.205;226.823;197.813;1.825
71641;SPS30;60657;50.122;14.468;2023-11-22T10:08:07;28.288;28.276;28.252;26.689;213.076;213.046;213.001;212.656;185.479;1.813
71641;SPS30;60657;50.122;14.468;2023-11-22T10:11:22;29.697;29.544;29.242;27.308;218.012;217.976;217.889;217.209;188.909;1.009
71641;SPS30;60657;50.122;14.468;2023-11-22T10:14:38;28.697;28.629;28.495;26.793;213.899;213.867;213.805;213.329;185.85;1.936
71641;SPS30;60657;50.122;14.468;2023-11-22T10:17:55;27.396;27.386;27.365;25.855;206.41;206.381;206.337;206.007;179.684;1.785
71641;SPS30;60657;50.122;14.468;2023-11-22T10:21:21;26.968;26.885;26.721;25.081;200.232;200.201;200.137;199.646;173.855;1.985
71641;SPS30;60657;50.122;14.468;2023-11-22T10:24:37;28.395;28.28;28.052;26.268;209.706;209.673;209.598;209.018;181.907;1.03
71641;SPS30;60657;50.122;14.468;2023-11-22T10:27:53;28.193;28.1;27.917;26.191;209.091;209.059;208.991;208.464;181.511;1.894
71641;SPS30;60657;50.122;14.468;2023-11-22T10:31:10;29.303;29.162;28.885;26.998;215.541;215.506;215.422;214.775;186.833;1.001
