sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:00:31;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:01:01;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:01:32;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:02:02;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:02:33;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:03:03;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:03:38;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:04:08;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:04:39;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:05:09;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:05:39;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:06:09;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:06:40;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:07:10;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:07:40;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:08:10;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:08:40;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:09:11;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:09:41;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:10:11;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:10:41;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:11:12;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:11:42;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:12:12;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:12:42;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:13:13;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:13:43;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:14:13;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:14:44;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:15:14;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:15:44;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:16:15;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:16:45;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:17:15;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:17:46;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:18:16;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:18:46;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:19:17;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:19:47;7;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:20:17;7;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:20:48;7;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:21:18;7;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:21:49;7;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:22:19;7;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:22:49;7;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:23:25;7;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:23:55;7;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:24:25;8;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:24:55;8;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:25:26;7;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:25:56;7;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:26:26;7;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:26:56;8;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:27:27;8;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:27:57;8;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:28:27;8;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:28:57;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:29:27;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:29:58;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:30:28;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:30:59;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:31:29;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:31:59;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:32:29;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:33:00;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:33:35;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:34:05;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:34:35;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:35:06;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:35:37;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:36:08;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:36:38;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:37:08;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:37:38;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:38:09;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:38:39;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:39:10;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:39:40;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:40:11;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:40:41;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:41:12;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:41:43;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:42:13;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:42:44;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:43:14;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:43:44;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:44:14;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:44:45;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:45:15;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:45:45;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:46:15;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:46:46;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:47:16;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:47:46;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:48:17;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:48:47;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:49:17;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:49:47;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:50:18;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:50:48;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:51:18;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:51:49;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:52:19;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:52:49;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:53:20;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:53:50;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:54:20;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:54:50;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:55:21;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:55:51;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:56:22;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:56:52;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:57:23;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:57:53;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:58:23;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:58:54;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:59:24;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T00:59:54;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:00:24;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:00:55;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:01:25;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:01:55;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:02:26;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:02:56;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:03:26;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:03:56;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:04:27;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:04:57;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:05:27;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:05:57;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:06:27;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:06:58;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:07:28;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:08:27;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:08:57;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:09:28;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:09:58;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:10:28;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:10:58;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:11:29;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:11:59;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:12:30;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:13:00;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:13:59;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:14:29;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:15:00;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:15:30;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:16:00;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:16:30;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:17:01;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:17:31;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:18:01;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:18:32;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:19:02;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:19:32;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:20:03;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:20:34;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:21:04;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:21:35;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:22:05;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:22:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:23:06;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:23:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:24:07;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:24:38;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:25:08;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:25:38;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:26:09;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:26:39;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:27:09;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:27:40;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:28:10;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:28:40;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:29:11;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:29:41;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:30:11;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:30:42;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:31:13;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:31:43;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:32:13;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:32:43;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:33:14;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:33:44;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:34:15;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:34:45;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:35:15;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:35:45;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:36:15;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:36:46;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:37:19;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:37:50;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:38:20;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:38:50;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:39:20;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:39:51;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:40:21;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:40:51;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:41:22;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:41:52;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:42:23;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:42:53;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:43:26;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:43:56;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:44:27;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:44:57;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:45:27;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:45:57;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:46:28;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:46:59;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:47:29;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:47:59;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:48:30;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:49:01;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:49:31;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:50:02;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:50:33;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:51:04;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:51:35;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:52:06;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:52:37;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:53:09;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:53:40;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:54:11;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:54:42;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:55:12;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:55:43;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:56:14;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:56:45;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:57:15;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:57:46;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:58:16;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:58:47;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:59:18;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T01:59:48;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:00:19;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:00:51;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:01:21;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:01:52;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:02:23;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:02:54;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:03:24;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:03:54;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:04:24;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:04:55;6;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:05:25;6;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:05:55;6;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:06:26;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:06:56;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:07:27;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:07:57;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:08:28;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:08:58;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:09:28;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:09:58;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:10:29;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:10:59;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:11:30;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:12:01;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:12:31;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:13:01;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:13:32;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:14:02;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:14:37;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:15:08;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:15:39;8;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:16:09;8;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:16:40;8;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:17:11;8;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:17:41;8;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:18:12;8;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:18:43;6;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:19:14;6;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:19:46;6;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:20:16;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:20:47;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:21:17;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:21:47;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:22:18;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:22:48;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:23:18;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:23:49;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:24:19;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:24:49;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:25:20;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:25:50;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:26:20;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:26:50;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:27:20;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:27:51;6;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:28:21;6;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:28:52;6;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:29:22;6;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:29:53;6;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:30:23;6;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:30:54;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:31:24;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:33:24;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:33:54;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:34:25;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:34:55;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:35:25;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:35:56;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:36:27;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:36:57;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:37:27;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:37:58;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:38:28;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:38:58;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:39:31;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:40:16;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:40:48;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:41:19;4;1;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:41:49;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:42:19;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:42:50;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:43:21;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:43:52;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:44:22;5;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:44:53;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:45:25;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:45:56;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:46:26;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:46:57;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:47:27;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:47:57;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:48:28;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:48:58;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:49:29;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:49:59;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:50:30;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:51:00;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:51:31;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:52:01;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:52:32;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:53:03;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:53:33;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:54:03;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:54:34;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:55:05;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:55:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:56:07;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:56:37;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:57:07;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:57:37;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:58:08;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:58:38;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:59:09;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T02:59:41;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T03:00:11;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T03:00:42;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T03:01:18;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T03:01:48;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T03:02:20;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T03:02:50;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T03:03:20;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T03:03:50;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T03:04:21;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-11-22T03:04:51;3;2;
