sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:02:15;11.73;11.65;11.48;10.67;85.21;85.19;85.14;84.82;75.07;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:04:44;10.65;10.59;10.46;9.75;77.87;77.86;77.81;77.55;68.69;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:07:10;11.56;11.44;11.22;10.35;82.63;82.61;82.54;82.15;72.56;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:09:36;11.18;11.08;10.90;10.10;80.64;80.62;80.57;80.23;70.95;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:12:03;10.98;10.91;10.77;10.03;80.07;80.05;80.00;79.72;70.59;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:14:29;11.53;11.47;11.34;10.58;84.46;84.44;84.40;84.13;74.53;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:16:55;12.01;11.93;11.78;10.97;87.58;87.56;87.50;87.20;77.21;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:19:21;11.89;11.82;11.68;10.88;86.90;86.88;86.83;86.54;76.64;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:21:49;11.35;11.28;11.14;10.38;82.86;82.85;82.80;82.51;73.07;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:24:15;11.59;11.48;11.26;10.41;83.13;83.11;83.04;82.67;73.05;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:26:41;11.11;10.98;10.75;9.89;79.01;78.99;78.92;78.52;69.32;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:29:07;11.48;11.40;11.24;10.45;83.45;83.43;83.38;83.07;73.52;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:31:33;11.29;11.21;11.05;10.27;82.01;81.99;81.94;81.63;72.25;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:33:59;11.25;11.15;10.94;10.12;80.80;80.78;80.72;80.36;71.02;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:36:25;11.20;11.12;10.96;10.18;81.32;81.31;81.25;80.95;71.64;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:38:51;11.60;11.49;11.28;10.43;83.30;83.28;83.22;82.85;73.23;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:41:17;11.98;11.83;11.54;10.59;84.56;84.53;84.45;83.98;74.06;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:43:43;11.58;11.46;11.23;10.36;82.73;82.70;82.64;82.24;72.64;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:46:09;11.16;11.05;10.84;10.02;80.02;80.00;79.93;79.57;70.31;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:48:35;11.07;10.99;10.81;10.02;80.04;80.02;79.96;79.64;70.44;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:51:01;11.41;11.31;11.11;10.28;82.12;82.10;82.04;81.69;72.22;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:53:34;10.68;10.58;10.40;9.63;76.89;76.87;76.82;76.49;67.62;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:56:02;10.50;10.42;10.26;9.52;76.01;75.99;75.93;75.64;66.91;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T00:58:29;11.40;11.28;11.04;10.17;81.19;81.16;81.09;80.69;71.24;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:00:55;10.75;10.63;10.41;9.59;76.59;76.57;76.51;76.13;67.22;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:03:21;11.84;11.71;11.46;10.55;84.22;84.20;84.12;83.70;73.88;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:05:47;11.80;11.70;11.49;10.63;84.90;84.88;84.81;84.45;74.65;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:08:13;11.91;11.75;11.44;10.46;83.57;83.55;83.46;82.97;73.11;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:10:39;11.93;11.80;11.55;10.64;84.97;84.94;84.87;84.45;74.56;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:13:05;11.78;11.67;11.46;10.61;84.69;84.67;84.60;84.24;74.46;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:15:32;12.51;12.39;12.16;11.23;89.71;89.69;89.62;89.21;78.83;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:18:00;11.90;11.81;11.63;10.79;86.20;86.18;86.12;85.78;75.89;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:20:26;12.00;11.89;11.66;10.78;86.05;86.03;85.96;85.57;75.61;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:22:52;11.45;11.31;11.05;10.16;81.13;81.10;81.03;80.60;71.12;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:25:18;11.59;11.52;11.38;10.59;84.59;84.57;84.52;84.23;74.59;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:27:44;12.04;11.92;11.70;10.81;86.35;86.33;86.26;85.87;75.88;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:30:13;12.19;12.07;11.84;10.94;87.37;87.35;87.28;86.88;76.77;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:32:40;12.48;12.35;12.11;11.17;89.19;89.17;89.09;88.67;78.32;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:35:06;11.48;11.38;11.19;10.36;82.74;82.72;82.65;82.31;72.77;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:37:32;12.22;12.13;11.96;11.12;88.77;88.74;88.69;88.36;78.20;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:39:58;12.75;12.64;12.43;11.52;91.96;91.94;91.87;91.49;80.90;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:42:24;12.19;12.06;11.80;10.86;86.74;86.71;86.64;86.20;76.10;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:44:51;11.94;11.79;11.50;10.55;84.26;84.24;84.16;83.69;73.80;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:47:18;12.29;12.18;11.96;11.06;88.32;88.30;88.23;87.85;77.64;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:49:44;12.58;12.42;12.12;11.11;88.74;88.71;88.63;88.14;77.72;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:52:14;12.04;11.95;11.77;10.92;87.20;87.18;87.12;86.78;76.77;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:54:43;12.76;12.64;12.41;11.47;91.63;91.60;91.53;91.13;80.53;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:57:09;12.54;12.43;12.22;11.32;90.38;90.35;90.29;89.91;79.49;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T01:59:35;12.61;12.49;12.27;11.36;90.69;90.67;90.60;90.21;79.74;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:02:04;12.50;12.35;12.06;11.07;88.44;88.42;88.33;87.86;77.50;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:04:30;12.58;12.45;12.20;11.25;89.82;89.80;89.72;89.29;78.85;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:06:56;12.68;12.56;12.33;11.40;91.03;91.01;90.94;90.53;80.00;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:09:22;11.95;11.85;11.66;10.81;86.35;86.33;86.27;85.92;75.99;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:11:48;12.34;12.25;12.08;11.23;89.67;89.65;89.60;89.26;79.00;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:14:14;12.25;12.14;11.92;11.02;87.99;87.97;87.90;87.52;77.35;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:16:43;12.28;12.16;11.93;11.02;88.04;88.02;87.95;87.55;77.36;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:19:16;11.94;11.84;11.64;10.78;86.12;86.10;86.04;85.68;75.76;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:21:43;13.01;12.87;12.59;11.59;92.53;92.50;92.42;91.96;81.17;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:24:09;12.22;12.13;11.93;11.06;88.35;88.33;88.26;87.91;77.75;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:26:36;12.99;12.83;12.53;11.49;91.80;91.77;91.68;91.19;80.42;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:29:03;12.93;12.82;12.60;11.66;93.07;93.05;92.98;92.58;81.84;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:31:32;12.89;12.76;12.49;11.50;91.85;91.82;91.74;91.29;80.60;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:34:00;13.07;12.87;12.49;11.38;90.88;90.85;90.75;90.16;79.36;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:36:25;13.22;13.08;12.80;11.78;94.06;94.03;93.95;93.48;82.51;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:38:51;14.15;14.00;13.71;12.62;100.81;100.79;100.70;100.20;88.46;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:41:18;14.12;13.98;13.72;12.67;101.18;101.16;101.08;100.62;88.90;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:43:44;13.49;13.36;13.10;12.09;96.57;96.55;96.47;96.02;84.82;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:46:11;13.84;13.73;13.52;12.54;100.15;100.13;100.06;99.67;88.16;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:48:37;15.15;15.00;14.73;13.61;108.68;108.65;108.56;108.08;95.51;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:51:03;12.64;12.55;12.35;11.46;91.52;91.49;91.43;91.07;80.56;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:53:32;13.77;13.63;13.36;12.32;98.42;98.40;98.31;97.85;86.43;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:56:01;13.95;13.84;13.61;12.62;100.80;100.78;100.71;100.30;88.71;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T02:58:30;14.30;14.12;13.77;12.62;100.80;100.77;100.67;100.11;88.26;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:00:56;14.67;14.45;14.02;12.77;101.96;101.93;101.81;101.14;89.01;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:03:23;13.19;13.04;12.74;11.71;93.55;93.52;93.43;92.95;82.01;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:05:49;14.19;14.04;13.74;12.67;101.15;101.12;101.03;100.54;88.77;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:08:16;14.51;14.35;14.04;12.92;103.19;103.16;103.07;102.55;90.52;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:10:42;15.35;15.13;14.72;13.44;107.37;107.33;107.22;106.57;93.87;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:13:08;13.71;13.55;13.26;12.20;97.40;97.37;97.28;96.79;85.42;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:15:34;14.44;14.29;14.00;12.91;103.09;103.06;102.98;102.48;90.51;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:18:00;14.47;14.35;14.11;13.06;104.32;104.30;104.22;103.78;91.76;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:20:27;15.86;15.70;15.39;14.21;113.45;113.43;113.33;112.80;99.64;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:22:53;15.92;15.74;15.39;14.16;113.06;113.03;112.93;112.35;99.15;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:25:20;16.46;16.26;15.87;14.55;116.22;116.19;116.08;115.44;101.80;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:27:46;16.56;16.40;16.08;14.85;118.59;118.56;118.46;117.92;104.18;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:30:12;17.42;17.19;16.75;15.33;122.46;122.43;122.30;121.60;107.17;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:32:41;17.52;17.26;16.75;15.26;121.89;121.85;121.71;120.93;106.44;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:35:07;17.18;16.98;16.59;15.25;121.79;121.76;121.65;121.01;106.77;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:37:34;17.66;17.41;16.93;15.45;123.40;123.36;123.23;122.47;107.85;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:40:00;17.79;17.57;17.14;15.71;125.49;125.45;125.33;124.63;109.90;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:42:26;17.49;17.21;16.65;15.12;120.74;120.70;120.55;119.71;105.26;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:44:52;17.86;17.62;17.14;15.67;125.18;125.14;125.01;124.26;109.48;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:47:25;17.64;17.43;17.03;15.65;124.99;124.95;124.84;124.18;109.56;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:49:51;18.65;18.35;17.77;16.13;128.86;128.82;128.66;127.77;112.37;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:52:17;19.10;18.87;18.44;16.94;135.25;135.21;135.09;134.37;118.55;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:54:43;18.83;18.57;18.07;16.51;131.89;131.85;131.71;130.92;115.33;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:57:09;18.89;18.62;18.11;16.53;132.05;132.01;131.86;131.05;115.43;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T03:59:35;18.97;18.68;18.10;16.47;131.51;131.47;131.31;130.44;114.76;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:02:01;19.06;18.81;18.32;16.76;133.89;133.85;133.71;132.93;117.15;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:04:27;19.91;19.62;19.07;17.40;138.94;138.90;138.74;137.88;121.41;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:06:53;19.59;19.32;18.79;17.16;137.08;137.04;136.89;136.06;119.85;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:09:19;18.79;18.61;18.25;16.84;134.51;134.47;134.36;133.74;118.14;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:11:46;19.59;19.37;18.93;17.40;138.97;138.93;138.81;138.08;121.84;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:14:14;19.86;19.63;19.19;17.64;140.86;140.82;140.69;139.95;123.49;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:16:41;19.82;19.56;19.05;17.44;139.28;139.24;139.10;138.29;121.88;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:19:07;19.75;19.47;18.92;17.26;137.86;137.82;137.67;136.81;120.48;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:21:32;20.10;19.75;19.06;17.24;137.68;137.63;137.45;136.42;119.83;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:23:58;20.68;20.37;19.77;18.01;143.86;143.81;143.65;142.72;125.62;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:26:24;19.00;18.71;18.13;16.49;131.73;131.68;131.53;130.65;114.94;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:28:51;20.13;19.80;19.15;17.37;138.77;138.72;138.55;137.57;120.94;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:31:16;19.48;19.28;18.88;17.40;138.94;138.90;138.79;138.11;121.95;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:33:43;18.84;18.58;18.05;16.47;131.58;131.53;131.39;130.57;114.99;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:36:09;17.05;16.86;16.47;15.14;120.93;120.90;120.79;120.16;106.02;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:38:35;17.80;17.46;16.80;15.13;120.83;120.79;120.62;119.64;104.97;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:41:01;17.97;17.66;17.07;15.46;123.48;123.43;123.28;122.38;107.55;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:43:27;17.61;17.40;17.00;15.61;124.69;124.66;124.54;123.88;109.28;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:45:53;16.99;16.81;16.45;15.14;120.91;120.88;120.77;120.16;106.07;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:48:20;16.15;16.03;15.79;14.66;117.07;117.05;116.97;116.52;103.10;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:50:46;17.41;17.17;16.69;15.23;121.62;121.59;121.45;120.70;106.30;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:53:12;17.96;17.72;17.24;15.76;125.86;125.82;125.69;124.93;110.07;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:55:38;16.58;16.38;16.01;14.71;117.49;117.46;117.35;116.74;103.00;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T04:58:04;16.82;16.65;16.32;15.06;120.27;120.24;120.14;119.58;105.62;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:00:30;17.18;17.00;16.66;15.37;122.72;122.69;122.59;122.00;107.75;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:02:55;17.26;16.97;16.39;14.84;118.57;118.53;118.37;117.51;103.26;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:05:21;18.22;17.96;17.45;15.91;127.09;127.05;126.91;126.11;111.04;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:07:47;18.28;18.11;17.77;16.43;131.19;131.16;131.05;130.47;115.30;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:10:13;19.04;18.69;18.01;16.25;129.77;129.72;129.54;128.53;112.83;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:12:39;18.21;18.00;17.59;16.17;129.16;129.12;129.00;128.33;113.24;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:15:06;18.68;18.44;17.96;16.44;131.27;131.23;131.10;130.33;114.87;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:17:33;18.63;18.41;17.99;16.53;132.03;132.00;131.87;131.18;115.74;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:19:59;18.12;17.89;17.45;16.00;127.77;127.73;127.61;126.90;111.89;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:22:25;18.39;18.17;17.75;16.29;130.13;130.10;129.97;129.28;114.04;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:24:51;18.62;18.38;17.91;16.40;131.00;130.97;130.83;130.09;114.67;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:27:17;18.05;17.85;17.47;16.09;128.48;128.44;128.33;127.69;112.73;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:29:43;18.64;18.34;17.76;16.14;128.88;128.84;128.68;127.80;112.41;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:32:09;19.29;18.97;18.37;16.68;133.19;133.15;132.98;132.06;116.13;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:34:35;19.34;18.98;18.27;16.46;131.50;131.45;131.27;130.22;114.27;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:37:01;19.60;19.28;18.67;16.96;135.48;135.43;135.27;134.34;118.15;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:39:27;19.19;18.91;18.37;16.76;133.82;133.78;133.63;132.79;116.92;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:41:53;18.92;18.69;18.23;16.71;133.49;133.45;133.32;132.58;116.91;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:44:19;19.38;19.10;18.55;16.92;135.13;135.09;134.94;134.09;118.06;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:46:45;20.12;19.80;19.17;17.42;139.11;139.06;138.89;137.94;121.31;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:49:11;19.37;19.13;18.66;17.10;136.57;136.53;136.40;135.64;119.59;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:51:37;19.90;19.52;18.77;16.90;134.96;134.91;134.72;133.62;117.22;0.60
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:54:03;20.72;20.40;19.77;17.98;143.57;143.52;143.35;142.39;125.26;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:56:30;20.59;20.25;19.59;17.77;141.93;141.88;141.70;140.70;123.70;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T05:58:56;21.12;20.80;20.18;18.38;146.80;146.76;146.59;145.64;128.18;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:01:23;20.98;20.62;19.92;18.03;144.04;143.99;143.81;142.76;125.44;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:03:49;20.96;20.67;20.09;18.33;146.41;146.37;146.21;145.30;127.96;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:06:14;20.12;19.83;19.26;17.57;140.33;140.29;140.13;139.25;122.61;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:08:44;20.41;20.12;19.57;17.88;142.83;142.79;142.63;141.77;124.88;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:11:09;21.11;20.74;20.02;18.11;144.62;144.57;144.38;143.30;125.88;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:13:35;20.97;20.63;19.96;18.12;144.72;144.67;144.50;143.49;126.17;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:16:01;21.26;20.94;20.32;18.51;147.83;147.79;147.62;146.66;129.09;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:18:27;21.62;21.25;20.54;18.61;148.67;148.61;148.42;147.36;129.51;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:20:55;20.78;20.46;19.83;18.03;144.03;143.98;143.81;142.85;125.68;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:23:22;22.14;21.71;20.88;18.80;150.20;150.15;149.93;148.72;130.47;0.60
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:25:48;20.86;20.58;20.03;18.32;146.33;146.29;146.13;145.27;128.00;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:28:14;21.12;20.84;20.29;18.57;148.29;148.25;148.09;147.22;129.74;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:30:40;21.16;20.86;20.27;18.49;147.70;147.65;147.49;146.57;129.07;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:33:05;19.77;19.54;19.09;17.54;140.04;140.00;139.87;139.13;122.75;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:35:32;21.07;20.78;20.21;18.46;147.45;147.41;147.25;146.36;128.92;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:37:58;21.28;20.94;20.28;18.43;147.18;147.13;146.95;145.94;128.36;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:40:24;20.80;20.51;19.94;18.20;145.39;145.35;145.19;144.30;127.09;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:42:50;20.68;20.38;19.81;18.07;144.36;144.31;144.15;143.26;126.15;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:45:17;21.50;21.19;20.57;18.75;149.79;149.74;149.57;148.62;130.84;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:47:43;20.79;20.50;19.91;18.17;145.10;145.06;144.90;143.99;126.79;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:50:10;21.71;21.33;20.61;18.66;149.05;149.00;148.81;147.72;129.80;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:52:37;21.53;21.18;20.50;18.61;148.64;148.59;148.40;147.37;129.58;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:55:05;21.63;21.30;20.63;18.76;149.82;149.77;149.59;148.58;130.70;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T06:57:33;22.48;22.00;21.06;18.85;150.58;150.52;150.29;148.94;130.44;0.61
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T07:00:03;21.67;21.32;20.63;18.72;149.50;149.45;149.26;148.22;130.32;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T07:02:32;21.35;21.01;20.36;18.50;147.78;147.73;147.55;146.55;128.91;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T07:04:58;21.64;21.28;20.58;18.67;149.10;149.05;148.87;147.81;129.94;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T07:07:26;22.35;21.93;21.12;19.05;152.16;152.11;151.90;150.70;132.28;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T07:09:52;21.07;20.81;20.30;18.62;148.69;148.65;148.50;147.68;130.23;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T07:12:18;22.30;21.93;21.20;19.22;153.48;153.43;153.23;152.14;133.72;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T07:14:47;22.49;22.07;21.24;19.13;152.82;152.77;152.55;151.33;132.78;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T07:17:15;22.12;21.75;21.03;19.07;152.30;152.25;152.05;150.97;132.70;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T07:19:44;22.85;22.47;21.74;19.72;157.54;157.49;157.29;156.18;137.31;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T07:22:14;21.85;21.49;20.78;18.85;150.59;150.54;150.35;149.29;131.25;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T07:24:48;21.80;21.36;20.49;18.39;146.92;146.86;146.64;145.39;127.43;0.60
66661;SPS30;53563;51.10045470;5.87076880;2023-11-22T07:27:18;21.11;20.81;20.23;18.46;147.42;147.37;147.21;146.30;128.83;0.57
