sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-11-22T00:00:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T00:10:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T00:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T00:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T00:40:01;9;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T00:50:01;7;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T01:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T01:10:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T01:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T01:30:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T01:40:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T01:50:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T02:00:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T02:10:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T02:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T02:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T02:40:02;3;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T02:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T03:00:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T03:10:01;4;1;
57623;PMS7003;43448;52.264;20.644;2023-11-22T03:20:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T03:30:01;1;0;
57623;PMS7003;43448;52.264;20.644;2023-11-22T03:40:01;0;0;
57623;PMS7003;43448;52.264;20.644;2023-11-22T03:50:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-11-22T04:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T04:10:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-11-22T04:20:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-11-22T04:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T04:40:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T04:50:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-11-22T05:00:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T05:10:01;19;8;
57623;PMS7003;43448;52.264;20.644;2023-11-22T05:20:01;17;11;
57623;PMS7003;43448;52.264;20.644;2023-11-22T05:30:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-11-22T05:40:01;10;7;
57623;PMS7003;43448;52.264;20.644;2023-11-22T05:50:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T06:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T06:10:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T06:20:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-22T06:30:01;9;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T06:40:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T06:50:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T07:00:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T07:10:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T07:20:01;7;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T07:30:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T07:40:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T07:50:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T08:00:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T08:10:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T08:20:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T08:30:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T08:40:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T08:50:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T09:00:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T09:10:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T09:20:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T09:30:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T09:40:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T09:50:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-11-22T10:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T10:10:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T10:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T10:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T10:40:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-11-22T10:50:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T11:00:02;5;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T11:10:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T11:20:02;4;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T11:30:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T11:40:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T11:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T12:00:01;6;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T12:10:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T12:20:08;3;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T12:30:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T12:40:06;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T12:50:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T13:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T13:10:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T13:20:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T13:30:01;5;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T13:40:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T13:50:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-11-22T14:00:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T14:10:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T14:20:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T14:30:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T14:40:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T14:50:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T15:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T15:10:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T15:20:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T15:30:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-22T15:40:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T15:50:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T16:00:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-11-22T16:10:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-11-22T16:20:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T16:30:01;12;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T16:40:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T16:50:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-22T17:00:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-22T17:10:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-11-22T17:20:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-11-22T17:30:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-11-22T17:40:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-22T17:50:01;10;6;
57623;PMS7003;43448;52.264;20.644;2023-11-22T18:00:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-11-22T18:10:01;13;7;
57623;PMS7003;43448;52.264;20.644;2023-11-22T18:20:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-11-22T18:30:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-22T18:40:01;11;8;
57623;PMS7003;43448;52.264;20.644;2023-11-22T18:50:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-11-22T19:00:01;12;8;
57623;PMS7003;43448;52.264;20.644;2023-11-22T19:10:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-11-22T19:20:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-11-22T19:30:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-11-22T19:40:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-11-22T19:50:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-11-22T20:00:01;19;12;
57623;PMS7003;43448;52.264;20.644;2023-11-22T20:10:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-11-22T20:20:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-11-22T20:30:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-11-22T20:40:01;17;13;
57623;PMS7003;43448;52.264;20.644;2023-11-22T20:50:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-11-22T21:00:01;15;11;
57623;PMS7003;43448;52.264;20.644;2023-11-22T21:10:01;18;13;
57623;PMS7003;43448;52.264;20.644;2023-11-22T21:20:01;18;16;
57623;PMS7003;43448;52.264;20.644;2023-11-22T21:30:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-11-22T21:40:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-11-22T21:50:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-11-22T22:00:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-11-22T22:10:01;20;14;
57623;PMS7003;43448;52.264;20.644;2023-11-22T22:20:01;13;12;
57623;PMS7003;43448;52.264;20.644;2023-11-22T22:30:01;16;15;
57623;PMS7003;43448;52.264;20.644;2023-11-22T22:40:01;20;18;
57623;PMS7003;43448;52.264;20.644;2023-11-22T22:50:01;21;16;
57623;PMS7003;43448;52.264;20.644;2023-11-22T23:00:01;18;15;
57623;PMS7003;43448;52.264;20.644;2023-11-22T23:10:01;23;13;
57623;PMS7003;43448;52.264;20.644;2023-11-22T23:20:01;16;11;
57623;PMS7003;43448;52.264;20.644;2023-11-22T23:30:01;13;13;
57623;PMS7003;43448;52.264;20.644;2023-11-22T23:40:01;17;16;
57623;PMS7003;43448;52.264;20.644;2023-11-22T23:50:01;20;14;
