sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:01:02;1.42;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:03:28;0.93;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:05:54;1.25;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:08:19;1.00;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:10:44;1.40;;;0.63;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:13:10;0.75;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:15:36;0.80;;;0.57;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:18:02;0.80;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:20:29;1.00;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:22:58;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:25:24;0.73;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:27:49;0.80;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:30:15;0.95;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:32:40;0.77;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:35:06;0.75;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:37:35;0.80;;;0.63;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:40:01;1.00;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:42:35;0.77;;;0.68;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:45:00;1.42;;;0.88;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:47:26;1.00;;;0.68;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:49:51;0.88;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:52:17;0.90;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:54:42;1.20;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:57:08;0.93;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T00:59:33;1.17;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:01:58;1.02;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:04:24;0.98;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:06:49;0.75;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:09:14;0.82;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:11:40;1.50;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:14:05;1.13;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:16:31;1.17;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:18:57;0.70;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:21:22;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:23:48;1.00;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:26:13;1.83;;;0.88;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:28:38;1.13;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:31:10;1.37;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:33:36;1.40;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:36:02;0.82;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:38:27;1.00;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:40:53;1.13;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:43:19;1.13;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:45:45;1.25;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:48:11;0.80;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:50:38;1.13;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:53:05;0.93;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:55:31;0.88;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T01:57:57;0.90;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:00:23;1.13;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:02:51;1.17;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:05:16;1.65;;;0.82;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:07:43;2.05;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:10:08;0.77;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:12:34;1.15;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:15:00;1.00;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:17:27;1.05;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:19:54;1.58;;;0.82;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:22:19;0.98;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:24:44;0.90;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:27:10;0.70;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:29:36;0.98;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:32:01;0.60;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:34:27;0.75;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:36:52;0.93;;;0.73;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:39:17;0.98;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:41:43;1.58;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:44:09;0.82;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:46:35;2.20;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:49:01;0.90;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:51:26;0.90;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:53:53;0.60;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:56:19;0.95;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T02:58:44;1.15;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:01:10;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:03:36;2.20;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:06:01;1.05;;;0.85;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:08:27;1.17;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:10:52;1.10;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:13:18;0.68;;;0.57;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:15:44;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:18:09;1.10;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:20:36;0.98;;;0.57;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:23:02;0.95;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:25:27;0.93;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:27:53;0.80;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:30:19;0.77;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:32:45;0.50;;;0.47;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:35:10;0.82;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:37:37;0.85;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:40:02;0.95;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:42:29;0.90;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:44:54;1.23;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:47:20;1.00;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:49:45;0.93;;;0.57;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:52:11;0.93;;;0.63;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:54:37;0.73;;;0.63;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:57:03;0.80;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T03:59:29;1.25;;;0.63;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:01:55;1.02;;;0.68;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:04:20;1.38;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:06:46;1.00;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:09:11;1.35;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:11:42;0.75;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:14:07;1.10;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:16:33;0.73;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:18:58;0.45;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:21:24;1.73;;;0.68;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:23:49;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:26:15;0.90;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:28:41;0.93;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:31:06;0.80;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:33:33;1.15;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:35:59;0.68;;;0.52;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:38:25;0.65;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:40:51;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:43:17;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:45:42;0.68;;;0.57;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:48:08;1.55;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:50:33;0.75;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:52:59;0.70;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:55:26;0.57;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T04:57:53;0.60;;;0.55;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:00:19;0.80;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:02:44;0.57;;;0.47;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:05:10;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:07:35;1.13;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:10:01;1.00;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:12:28;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:14:53;1.00;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:17:18;0.77;;;0.55;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:19:44;0.77;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:22:09;1.00;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:24:34;0.77;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:27:00;0.93;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:29:26;1.05;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:31:52;1.00;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:34:17;1.17;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:36:43;1.55;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:39:10;1.58;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:41:37;0.75;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:44:03;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:46:28;0.85;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:48:54;0.98;;;0.77;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:51:19;2.13;;;1.13;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:53:45;1.02;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:56:11;1.17;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T05:58:37;0.75;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:01:05;1.13;;;0.82;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:03:31;1.48;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:05:57;1.10;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:08:23;1.45;;;0.98;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:10:48;4.22;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:13:14;0.77;;;0.77;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:15:39;1.40;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:18:05;1.23;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:20:31;0.90;;;0.77;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:22:57;1.60;;;1.13;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:25:22;5.85;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:27:48;1.50;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:30:14;3.85;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:32:39;1.42;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:35:06;1.67;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:37:34;2.55;;;1.13;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:39:59;2.03;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:42:25;2.28;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:44:51;2.13;;;1.23;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:47:18;2.05;;;1.08;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:49:44;4.82;;;1.42;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:52:09;1.67;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:54:34;2.13;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:57:01;5.13;;;1.33;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T06:59:27;4.80;;;1.40;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:01:53;3.20;;;1.40;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:04:18;2.55;;;1.50;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:06:44;1.92;;;1.35;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:09:10;2.15;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:11:36;2.35;;;1.67;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:14:04;2.65;;;1.73;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:16:30;4.40;;;2.17;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:18:57;3.88;;;2.30;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:21:22;5.10;;;2.10;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:23:48;3.50;;;1.73;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:26:13;3.83;;;1.98;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:28:41;3.45;;;2.00;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:31:07;3.60;;;1.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:33:34;5.90;;;1.98;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:35:59;2.25;;;1.52;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:38:25;3.47;;;1.73;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:40:51;2.75;;;1.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:43:16;2.80;;;1.52;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:45:42;2.30;;;1.60;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:48:10;5.35;;;1.42;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:50:37;2.88;;;1.75;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:53:04;2.13;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:55:30;2.97;;;1.67;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T07:57:55;1.92;;;1.33;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:00:21;2.58;;;1.67;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:02:47;3.88;;;1.42;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:05:13;1.83;;;1.33;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:07:40;2.65;;;1.55;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:10:09;1.92;;;1.40;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:12:47;4.80;;;1.63;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:15:15;3.23;;;2.53;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:17:41;3.08;;;2.20;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:20:08;4.57;;;2.40;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:22:41;3.17;;;2.00;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:25:07;3.08;;;2.05;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:27:33;3.08;;;1.98;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:29:59;3.17;;;2.20;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:32:30;2.83;;;2.17;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:34:56;3.20;;;2.30;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:37:21;3.05;;;2.00;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:39:47;2.85;;;2.08;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:42:13;3.08;;;1.95;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:44:39;3.17;;;1.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:47:04;2.40;;;1.88;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:49:30;2.33;;;1.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:51:56;5.68;;;1.85;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:54:22;2.50;;;1.67;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:56:47;1.77;;;1.27;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T08:59:13;2.47;;;1.48;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:01:38;2.03;;;1.42;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:04:05;1.85;;;1.45;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:06:33;1.98;;;1.27;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:08:59;2.33;;;1.45;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:11:25;5.00;;;1.50;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:13:51;1.85;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:16:18;4.32;;;1.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:18:44;1.83;;;1.40;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:21:09;2.10;;;1.27;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:23:35;2.30;;;1.50;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:26:03;2.00;;;1.27;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:28:30;2.85;;;1.65;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:30:55;1.95;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:33:26;2.55;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:35:52;1.75;;;1.13;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:38:17;1.67;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:40:44;2.08;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:43:10;2.17;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:45:37;1.77;;;1.17;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:48:05;1.70;;;1.40;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:50:40;1.73;;;1.17;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:53:14;1.48;;;0.95;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:55:47;1.58;;;1.05;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T09:58:13;1.88;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:00:41;2.60;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:03:07;1.88;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:05:34;2.28;;;0.98;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:08:00;1.33;;;0.82;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:10:26;1.88;;;1.02;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:12:53;1.73;;;1.13;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:15:21;1.45;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:17:56;1.45;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:20:44;1.40;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:23:15;1.98;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:25:50;1.90;;;1.27;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:28:20;3.05;;;1.33;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:30:47;2.00;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:33:14;1.77;;;1.25;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:35:50;1.50;;;1.02;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:38:18;2.85;;;1.40;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:40:45;1.58;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:43:11;2.13;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:45:37;3.95;;;1.40;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:48:04;1.58;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:50:31;1.90;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:52:57;2.58;;;1.27;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:55:28;6.68;;;1.52;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T10:57:58;3.08;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:00:27;1.60;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:02:55;2.42;;;1.08;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:05:30;2.35;;;1.33;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:08:06;9.75;;;3.22;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:10:43;9.95;;;3.47;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:13:09;6.10;;;3.45;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:15:36;10.70;;;4.28;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:18:03;7.43;;;3.80;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:21:07;8.15;;;4.00;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:23:24;5.18;;;3.70;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:25:56;5.20;;;3.47;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:28:24;5.80;;;3.30;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:30:53;6.03;;;3.35;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:33:26;6.30;;;3.35;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:35:52;7.30;;;3.00;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:38:22;7.57;;;2.85;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:40:55;6.93;;;2.63;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:43:21;3.72;;;2.35;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:46:14;9.98;;;1.85;;
55453;SDS011;42156;51.01829372;4.78689283;2023-11-22T11:48:44;5.70;;;1.80;;
