sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-11-22T00:01:31;39.48;33.08;45.67;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:03:57;39.91;32.75;45.98;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:06:24;40.62;32.87;47.28;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:08:50;39.81;33.00;45.65;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:11:16;39.67;33.18;43.66;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:13:42;39.90;33.27;43.91;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:16:08;40.03;32.92;47.11;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:18:35;40.12;32.56;46.16;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:21:04;39.77;32.96;44.47;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:23:31;39.82;32.78;44.16;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:25:57;39.76;33.14;45.03;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:28:23;39.98;33.46;48.46;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:30:49;39.81;33.10;45.90;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:33:16;40.46;33.20;47.53;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:35:45;40.57;33.21;48.80;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:38:11;40.75;33.32;48.41;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:40:38;41.40;32.89;47.57;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:43:05;40.43;32.97;49.42;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:45:32;42.18;33.26;50.19;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:48:01;42.73;33.02;49.72;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:50:29;43.10;32.82;50.78;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:52:55;43.45;33.14;50.97;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:55:21;42.91;33.51;51.39;;
72858;Laerm;62742;52.136;4.500;2023-11-22T00:57:47;42.73;32.91;49.87;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:00:14;41.50;33.07;50.23;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:02:41;43.20;33.44;51.19;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:05:08;42.49;34.09;50.89;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:07:38;41.66;34.02;50.99;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:10:04;43.47;33.03;51.06;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:12:32;43.30;34.05;51.97;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:14:58;41.36;35.81;48.27;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:17:25;40.79;34.86;45.15;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:19:51;41.04;35.48;46.45;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:22:18;40.72;34.56;45.82;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:24:44;41.21;34.77;46.35;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:27:10;41.43;35.63;50.39;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:29:36;41.11;35.58;44.08;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:32:03;41.22;35.09;48.22;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:34:29;41.18;35.06;49.51;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:36:55;40.70;35.22;45.04;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:39:22;40.62;34.43;48.01;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:41:48;40.52;35.27;48.38;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:44:16;40.78;35.43;47.06;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:46:42;40.84;34.85;45.45;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:49:10;40.52;34.37;49.19;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:51:40;40.94;34.98;46.49;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:54:08;40.77;35.09;50.14;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:56:36;40.47;35.02;47.58;;
72858;Laerm;62742;52.136;4.500;2023-11-22T01:59:04;40.93;34.50;49.41;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:01:30;41.13;35.44;49.22;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:03:58;40.55;35.27;48.96;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:06:24;40.47;34.20;48.93;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:08:51;40.61;34.41;50.39;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:11:18;40.43;34.10;47.36;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:13:48;41.02;33.91;48.10;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:16:18;40.84;35.12;48.01;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:18:48;41.23;34.84;47.59;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:21:18;41.65;35.11;47.56;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:23:44;41.51;35.25;46.51;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:26:10;41.72;35.38;48.19;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:28:36;42.19;35.76;47.98;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:31:04;41.24;35.07;47.26;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:33:30;41.45;34.96;49.10;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:35:57;40.97;34.56;50.58;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:38:24;42.14;34.28;47.69;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:40:53;42.38;36.16;49.07;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:43:20;42.02;35.35;47.32;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:45:46;42.69;36.22;49.06;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:48:13;42.29;35.50;48.73;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:50:39;43.27;36.30;48.64;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:53:09;42.73;35.45;48.99;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:55:36;42.64;35.34;49.66;;
72858;Laerm;62742;52.136;4.500;2023-11-22T02:58:02;43.19;35.96;48.27;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:00:28;43.20;36.31;50.55;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:02:55;43.15;36.15;49.49;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:05:22;43.12;36.28;48.35;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:07:49;42.86;36.50;49.90;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:10:17;42.99;36.42;49.90;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:12:44;42.88;36.50;50.04;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:15:10;43.15;35.93;48.71;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:17:37;42.69;36.18;50.30;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:20:07;41.84;35.61;49.41;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:22:37;40.19;34.41;45.03;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:25:04;42.95;35.17;51.37;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:27:30;43.06;35.83;49.37;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:29:56;43.49;36.87;49.89;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:32:22;43.53;36.72;50.79;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:34:49;42.64;36.28;49.80;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:37:15;42.20;35.40;48.40;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:39:41;43.08;36.67;50.16;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:42:15;42.84;35.29;49.52;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:44:42;42.68;36.23;48.38;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:47:10;42.86;35.46;52.01;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:49:40;42.25;35.10;48.96;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:52:06;41.06;34.33;46.97;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:54:34;41.93;35.30;49.33;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:57:01;42.90;36.17;48.98;;
72858;Laerm;62742;52.136;4.500;2023-11-22T03:59:28;42.55;35.30;48.33;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:01:55;42.39;34.91;48.38;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:04:21;42.59;35.57;47.80;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:06:47;42.15;35.11;49.24;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:09:14;41.88;35.43;47.13;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:11:42;42.18;35.38;48.15;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:14:09;42.50;35.35;49.29;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:16:35;42.26;34.83;51.36;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:19:02;41.86;35.42;48.70;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:21:28;42.54;35.59;48.73;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:23:55;42.62;35.26;49.43;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:26:21;42.54;35.71;48.19;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:28:47;42.43;35.88;48.11;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:31:14;42.68;35.97;47.39;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:33:41;42.72;36.10;48.19;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:36:07;42.71;35.55;48.76;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:38:35;42.58;35.78;47.72;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:41:01;43.51;36.20;49.39;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:43:27;43.20;36.06;49.23;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:45:55;42.90;35.88;47.97;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:48:21;42.89;36.03;48.67;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:50:47;43.16;36.04;48.80;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:53:14;43.15;35.72;48.43;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:55:40;43.26;35.89;49.18;;
72858;Laerm;62742;52.136;4.500;2023-11-22T04:58:07;42.60;36.00;50.86;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:00:33;43.47;35.85;49.87;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:03:00;43.41;36.06;49.62;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:05:26;42.50;35.97;50.49;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:07:52;43.30;35.74;48.40;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:10:18;43.07;36.41;48.99;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:12:45;43.65;35.07;48.96;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:15:11;43.07;35.68;51.83;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:17:37;42.82;36.26;50.07;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:20:06;43.00;36.36;48.20;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:22:36;42.33;34.73;48.10;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:25:03;42.35;35.74;52.83;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:27:30;43.03;36.51;49.43;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:29:58;42.80;36.67;52.24;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:32:24;43.40;37.39;48.71;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:34:51;43.38;35.79;49.19;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:37:18;43.75;36.61;50.98;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:39:44;43.95;36.33;52.96;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:42:12;43.35;36.50;48.69;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:44:39;43.21;36.21;48.67;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:47:05;43.29;36.10;51.86;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:49:31;42.33;36.28;50.68;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:51:58;42.42;35.89;49.33;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:54:24;42.48;35.97;47.74;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:56:52;42.67;35.25;48.70;;
72858;Laerm;62742;52.136;4.500;2023-11-22T05:59:18;42.59;35.79;47.70;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:01:46;42.47;36.37;47.14;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:04:12;42.20;34.72;49.78;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:06:38;42.19;35.54;47.44;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:09:05;42.61;36.24;47.78;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:11:33;42.14;35.27;48.35;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:13:59;42.15;35.70;47.82;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:16:26;42.71;36.23;48.72;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:18:52;43.10;37.25;52.67;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:21:18;42.21;36.09;47.13;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:23:44;42.36;35.96;51.23;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:26:11;42.55;36.24;47.72;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:28:37;42.19;36.09;48.14;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:31:03;41.84;35.69;47.26;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:33:29;42.39;36.29;47.27;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:35:55;42.35;35.59;48.98;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:38:22;42.32;35.55;47.35;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:40:48;42.12;35.62;51.25;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:43:14;41.68;35.32;48.01;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:45:41;41.82;35.88;47.09;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:48:07;41.65;33.99;47.55;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:50:34;42.33;35.28;47.59;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:53:01;41.95;35.94;47.10;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:55:29;42.06;35.62;49.09;;
72858;Laerm;62742;52.136;4.500;2023-11-22T06:57:56;41.72;35.22;47.62;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:00:23;42.00;35.66;49.26;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:02:49;42.25;35.46;48.52;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:05:15;42.16;35.91;51.87;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:07:41;42.13;35.15;47.74;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:10:08;42.44;36.39;48.38;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:12:34;42.57;36.75;48.93;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:15:01;42.08;35.94;46.97;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:17:29;42.39;36.06;48.75;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:19:55;41.58;34.98;48.84;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:22:22;41.85;34.84;47.92;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:24:50;42.22;36.07;48.90;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:27:20;41.07;34.96;48.88;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:29:46;42.27;36.10;48.60;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:32:14;42.55;35.94;49.05;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:34:41;42.26;35.80;50.90;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:37:08;40.79;35.09;46.45;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:39:35;41.17;35.23;48.87;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:42:05;41.93;34.36;49.28;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:44:35;41.61;35.19;48.26;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:47:04;42.02;35.84;48.83;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:49:35;41.53;35.54;46.57;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:52:04;41.76;35.83;49.39;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:54:31;40.67;34.70;47.25;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:56:58;40.93;34.25;48.41;;
72858;Laerm;62742;52.136;4.500;2023-11-22T07:59:24;41.81;35.56;50.56;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:01:50;41.29;34.89;48.77;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:04:19;40.98;34.71;46.92;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:06:45;40.98;34.91;47.92;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:09:12;41.49;35.01;49.38;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:11:39;41.40;35.14;49.28;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:14:06;41.50;34.72;48.98;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:16:33;41.93;35.05;49.87;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:19:04;41.72;35.39;49.85;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:21:31;42.00;36.09;48.70;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:23:58;41.38;35.03;50.44;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:26:25;42.24;36.05;49.08;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:28:53;41.46;35.64;50.21;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:31:19;40.72;34.54;46.48;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:33:46;40.89;35.03;46.27;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:36:13;41.19;34.92;46.07;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:38:42;40.00;34.87;47.92;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:41:09;40.77;35.25;46.69;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:43:39;39.83;34.40;47.06;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:46:06;40.25;34.05;46.40;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:48:34;40.56;34.95;46.21;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:51:00;40.61;34.79;48.66;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:53:27;40.67;35.14;48.24;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:55:56;40.60;35.17;47.64;;
72858;Laerm;62742;52.136;4.500;2023-11-22T08:58:23;40.16;35.11;45.90;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:00:51;40.07;34.96;48.25;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:03:17;39.71;34.30;44.13;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:05:44;39.99;34.03;44.71;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:08:15;40.24;34.84;45.21;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:10:42;40.21;34.86;44.89;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:13:10;39.68;34.25;43.93;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:15:37;39.72;34.53;44.13;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:18:05;39.99;34.91;44.62;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:20:32;39.88;34.29;44.23;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:22:58;39.93;34.57;44.92;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:25:31;40.20;34.61;44.74;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:27:59;39.93;34.23;44.49;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:30:28;40.10;33.69;44.70;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:33:06;39.65;34.36;43.19;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:35:33;40.00;34.21;44.26;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:38:01;40.04;34.65;44.49;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:40:29;39.78;34.52;42.89;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:43:00;39.56;34.26;43.06;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:45:29;39.58;33.84;43.47;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:47:59;39.86;34.76;44.48;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:50:35;39.29;34.08;43.40;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:53:11;39.41;34.05;43.00;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:55:41;39.96;34.46;46.13;;
72858;Laerm;62742;52.136;4.500;2023-11-22T09:58:11;39.41;34.25;42.89;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:00:40;39.48;34.09;42.89;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:03:07;39.69;34.46;44.56;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:05:33;39.77;34.70;43.52;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:08:00;39.58;34.09;43.02;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:10:29;40.07;35.16;45.02;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:12:57;39.88;34.62;44.08;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:15:27;39.73;34.46;43.45;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:17:56;39.77;33.94;42.95;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:20:37;39.83;34.79;43.12;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:23:10;39.84;33.76;43.22;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:25:44;39.96;34.09;43.62;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:28:12;40.13;34.93;43.97;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:30:38;40.01;34.31;42.95;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:33:06;40.05;34.41;42.83;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:35:32;40.30;35.14;43.67;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:38:01;40.31;34.85;43.73;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:40:32;40.02;34.36;43.20;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:42:58;39.65;34.11;42.94;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:45:29;39.56;34.30;42.70;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:47:56;40.19;34.85;43.35;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:50:24;40.23;34.72;43.41;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:52:52;40.24;35.18;43.25;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:55:28;39.86;35.01;42.81;;
72858;Laerm;62742;52.136;4.500;2023-11-22T10:58:02;39.76;33.95;42.89;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:00:31;39.86;34.14;43.07;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:03:07;39.77;33.29;43.48;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:05:38;39.62;33.92;43.01;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:08:11;39.51;33.38;43.53;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:10:46;39.76;33.78;43.35;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:13:13;39.81;33.60;43.53;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:15:42;39.76;34.03;45.47;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:18:15;39.77;34.41;43.22;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:20:52;39.50;34.02;42.91;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:23:20;39.53;34.27;42.85;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:25:49;39.64;33.83;42.80;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:28:16;39.49;33.41;42.99;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:30:45;39.54;33.96;42.81;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:33:13;39.54;33.93;43.00;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:35:47;39.60;34.38;43.08;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:38:15;39.36;34.25;42.75;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:40:45;39.54;34.40;43.17;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:43:12;39.56;34.30;42.73;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:45:41;39.42;34.44;42.77;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:48:13;39.60;34.53;42.91;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:50:40;39.48;33.91;43.01;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:53:07;39.47;33.55;43.43;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:55:34;39.31;33.37;42.67;;
72858;Laerm;62742;52.136;4.500;2023-11-22T11:58:07;39.17;33.78;43.06;;
72858;Laerm;62742;52.136;4.500;2023-11-22T12:00:38;39.27;33.41;42.92;;
72858;Laerm;62742;52.136;4.500;2023-11-22T12:03:07;39.32;34.12;42.91;;
72858;Laerm;62742;52.136;4.500;2023-11-22T12:05:40;39.52;34.39;43.10;;
72858;Laerm;62742;52.136;4.500;2023-11-22T12:08:06;39.29;33.95;43.03;;
72858;Laerm;62742;52.136;4.500;2023-11-22T12:10:32;39.25;33.62;42.68;;
72858;Laerm;62742;52.136;4.500;2023-11-22T12:12:59;39.22;33.52;42.42;;
72858;Laerm;62742;52.136;4.500;2023-11-22T12:15:26;39.33;33.24;42.82;;
72858;Laerm;62742;52.136;4.500;2023-11-22T12:17:52;39.12;33.19;42.53;;
72858;Laerm;62742;52.136;4.500;2023-11-22T12:20:22;39.07;33.50;43.56;;
72858;Laerm;62742;52.136;4.500;2023-11-22T12:22:51;39.22;33.55;42.66;;
