sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:16:12;12;11;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:18:42;10;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:21:14;13;13;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:23:44;9;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:26:14;15;12;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:28:45;13;12;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:31:16;11;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:33:46;11;10;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:36:17;10;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:38:48;10;10;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:41:18;11;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:43:49;10;10;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:46:20;15;13;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:48:50;11;11;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:51:20;12;11;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:53:50;11;11;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:56:21;12;11;
60374;PMS5003;70244;48.792;9.172;2023-11-22T05:58:52;14;12;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:01:22;16;14;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:03:53;12;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:06:24;10;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:08:55;8;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:11:25;10;10;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:13:56;9;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:16:26;10;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:18:57;9;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:21:27;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:23:58;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:26:29;10;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:29:00;6;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:31:30;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:34:01;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:36:32;6;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:39:03;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:41:33;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:44:04;4;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:46:35;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:49:05;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:51:36;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:54:07;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:56:38;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T06:59:08;7;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:01:39;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:04:10;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:06:40;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:09:11;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:11:42;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:14:12;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:16:42;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:19:13;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:21:44;6;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:24:14;7;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:26:45;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:29:16;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:31:47;6;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:34:17;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:36:48;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:39:19;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:41:49;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:44:20;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:46:51;4;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:49:22;8;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:51:52;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:54:22;4;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:56:53;1;1;
60374;PMS5003;70244;48.792;9.172;2023-11-22T07:59:24;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:01:55;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:04:25;6;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:06:55;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:09:26;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:11:57;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:14:28;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:16:59;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:19:29;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:22:00;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:24:30;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:27:01;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:29:32;4;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:32:03;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:34:33;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:37:04;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:39:35;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:42:05;7;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:44:36;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:47:07;7;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:49:38;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:52:08;7;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:54:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:57:10;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T08:59:41;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:02:11;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:04:42;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:07:13;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:09:43;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:12:14;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:14:45;1;1;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:17:15;6;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:19:46;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:22:17;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:24:47;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:27:18;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:29:49;5;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:32:19;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:34:50;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:37:21;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:39:52;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:42:22;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:44:53;4;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:47:24;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:49:54;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:52:25;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:54:56;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:57:27;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T09:59:57;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:02:28;3;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:04:59;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:07:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:10:00;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:12:31;6;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:17:32;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:20:03;4;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:22:37;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:25:04;1;1;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:27:35;5;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:30:05;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:32:36;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:35:06;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:37:37;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:40:08;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:42:38;5;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:45:09;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:47:40;6;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:50:10;6;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:52:41;6;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:55:12;4;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T10:57:44;4;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:00:14;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:02:45;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:05:15;3;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:07:49;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:10:17;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:12:47;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:15:17;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:17:48;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:20:19;5;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:22:49;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:25:20;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:32:52;5;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:40:25;6;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:42:55;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:45:26;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:47:57;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:50:27;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:52:58;3;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:55:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T11:58:03;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:00:30;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:03:02;4;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:05:32;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:08:03;8;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:10:33;6;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:13:04;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:15:35;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:18:05;7;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:20:37;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:23:07;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:25:38;7;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:28:08;9;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:30:39;8;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:33:10;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:35:40;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:38:11;8;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:40:45;8;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:43:12;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:45:42;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:50:44;8;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:53:15;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:55:46;7;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T12:58:16;9;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:00:48;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:03:17;10;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:05:48;12;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:08:19;10;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:10:50;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:13:20;11;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:15:51;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:18:21;8;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:20:52;10;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:23:23;7;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:25:53;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:28:24;10;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:30:55;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:33:25;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:35:56;8;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:38:27;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:40:57;9;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:43:28;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:45:58;6;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:48:29;8;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:51:00;10;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:53:30;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:56:01;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T13:58:32;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:01:03;7;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:03:33;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:06:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:08:35;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:11:06;7;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:13:37;8;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:16:08;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:18:38;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:21:08;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:23:39;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:26:10;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:28:41;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:31:12;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:33:42;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:36:13;8;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:38:44;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:41:15;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:43:45;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:46:16;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:48:47;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:51:17;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:53:48;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:56:19;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T14:58:49;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:01:20;8;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:03:51;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:06:22;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:08:52;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:11:23;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:13:53;6;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:16:24;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:18:55;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:21:25;8;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:23:56;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:26:26;6;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:28:57;8;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:31:28;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:33:59;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:36:29;10;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:39:00;8;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:41:31;6;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:44:02;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:46:32;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:49:03;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:51:33;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:54:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:56:35;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T15:59:05;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:01:36;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:04:07;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:06:38;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:09:08;8;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:11:39;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:14:10;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:16:41;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:19:11;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:21:42;8;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:24:12;2;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:26:43;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:29:14;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:31:45;7;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:34:15;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:36:46;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:39:17;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:41:48;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:44:18;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:46:49;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:49:20;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:51:50;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:54:21;6;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:56:52;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T16:59:23;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:01:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:04:24;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:06:55;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:09:25;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:11:56;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:14:27;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:16:57;27;21;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:19:28;22;21;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:21:59;8;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:24:29;10;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:27:00;18;15;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:29:30;12;11;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:32:00;15;11;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:34:31;23;21;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:37:02;19;18;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:39:32;12;11;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:42:03;13;11;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:44:33;10;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:47:03;12;11;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:49:34;9;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:52:05;8;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:54:35;6;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:57:06;10;10;
60374;PMS5003;70244;48.792;9.172;2023-11-22T17:59:37;8;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:02:07;10;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:04:38;6;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:07:08;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:09:39;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:12:10;9;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:14:40;12;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:17:11;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:19:41;8;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:22:12;9;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:24:43;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:27:14;7;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:29:44;9;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:32:14;9;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:34:45;11;10;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:37:15;12;11;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:39:46;12;12;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:42:17;10;10;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:44:48;8;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:47:19;10;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:49:49;10;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:52:20;8;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:54:50;9;9;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:57:21;9;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T18:59:52;10;10;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:02:22;9;8;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:04:53;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:07:24;7;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:09:55;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:12:26;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:14:56;7;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:17:27;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:19:58;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:22:29;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:24:59;8;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:27:30;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:30:01;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:32:32;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:35:03;7;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:37:33;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:40:05;6;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:42:35;5;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:45:06;6;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:47:36;7;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:50:07;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:52:38;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:55:08;7;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T19:57:39;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:00:10;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:02:40;3;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:05:11;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:07:42;4;2;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:10:12;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:12:43;7;7;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:15:14;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:17:45;5;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:20:15;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:22:46;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:25:17;5;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:27:47;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:30:18;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:32:49;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:35:20;6;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:37:50;5;5;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:40:20;4;4;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:42:51;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:45:22;6;6;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:47:53;4;3;
60374;PMS5003;70244;48.792;9.172;2023-11-22T20:50:23;6;6;
