sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:02:28;19.91;57.75
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:05:02;19.94;57.75
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:07:36;19.92;57.61
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:10:10;19.90;57.76
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:12:41;19.89;57.65
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:15:12;19.90;57.84
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:17:51;19.90;57.53
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:20:27;19.92;57.67
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:22:58;19.88;57.67
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:25:31;19.90;57.87
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:28:03;19.89;57.77
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:30:36;19.89;57.53
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:33:12;19.87;57.80
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:35:50;19.90;57.89
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:38:21;19.89;57.89
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:40:52;19.89;58.02
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:43:23;19.90;57.85
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:45:56;19.88;57.95
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:48:30;19.90;57.69
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:51:01;19.89;57.78
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:53:39;19.87;57.03
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:56:11;19.88;57.57
71760;HTU21D;59919;48.112;16.280;2023-11-22T00:58:45;19.88;57.88
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:01:16;19.84;57.63
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:03:48;19.89;57.86
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:06:20;19.89;57.96
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:08:56;19.89;57.74
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:11:29;19.91;57.70
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:14:03;19.91;57.36
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:16:34;19.89;57.58
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:19:08;19.89;57.82
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:21:40;19.87;57.73
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:24:16;19.88;57.74
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:26:47;19.88;57.76
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:29:21;19.88;57.67
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:31:54;19.87;57.91
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:34:28;19.86;57.81
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:37:00;19.86;57.71
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:39:31;19.86;57.90
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:42:02;19.89;57.88
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:44:45;19.89;56.90
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:47:18;19.87;57.45
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:49:52;19.89;57.51
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:52:27;19.87;57.58
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:55:02;19.87;57.71
71760;HTU21D;59919;48.112;16.280;2023-11-22T01:57:36;19.86;57.92
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:00:11;19.86;58.05
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:02:47;19.86;57.71
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:05:18;19.85;57.80
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:07:55;19.86;57.92
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:10:32;19.85;57.86
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:13:04;19.83;57.81
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:15:38;19.83;58.00
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:18:15;19.84;57.91
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:20:49;19.84;57.86
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:23:20;19.82;57.95
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:25:54;19.82;57.67
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:28:24;19.83;57.85
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:30:55;19.83;57.84
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:33:32;19.82;57.77
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:36:05;19.82;57.89
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:38:36;19.82;57.97
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:41:07;19.80;57.76
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:43:42;19.82;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:46:15;19.82;58.03
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:48:46;19.79;57.80
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:51:22;19.80;57.86
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:53:54;19.79;58.00
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:56:25;19.77;57.87
71760;HTU21D;59919;48.112;16.280;2023-11-22T02:58:56;19.79;57.89
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:01:30;19.81;58.07
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:04:03;19.79;58.16
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:06:40;19.79;58.00
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:09:14;19.76;57.95
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:11:50;19.76;58.06
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:14:21;19.76;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:16:55;19.76;57.70
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:19:26;19.75;57.99
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:22:00;19.76;58.18
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:24:33;19.75;58.19
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:27:12;19.75;58.13
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:29:43;19.74;58.02
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:32:15;19.75;57.94
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:34:46;19.74;57.90
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:37:17;19.75;57.97
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:39:52;19.73;57.91
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:42:24;19.73;58.13
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:44:59;19.74;58.10
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:47:31;19.74;58.22
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:50:38;19.74;57.14
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:53:28;19.71;58.21
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:56:03;19.70;58.13
71760;HTU21D;59919;48.112;16.280;2023-11-22T03:58:37;19.71;58.08
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:01:13;19.71;58.17
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:03:44;19.72;58.31
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:06:16;19.72;58.16
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:08:51;19.72;58.33
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:11:24;19.71;58.22
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:13:59;19.71;58.11
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:16:30;19.69;58.22
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:19:03;19.69;58.33
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:21:37;19.69;58.15
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:24:13;19.70;57.77
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:26:53;19.70;58.28
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:29:30;19.70;58.00
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:32:01;19.71;58.27
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:34:34;19.71;58.50
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:37:08;19.70;58.17
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:39:39;19.70;57.93
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:42:11;19.69;58.42
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:44:42;19.69;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:47:16;19.69;58.17
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:49:50;19.68;58.35
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:52:27;19.69;58.13
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:54:58;19.69;58.48
71760;HTU21D;59919;48.112;16.280;2023-11-22T04:57:29;19.67;58.36
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:00:06;19.67;58.23
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:02:38;19.67;58.15
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:05:13;19.67;58.06
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:07:49;19.67;58.18
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:10:20;19.67;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:12:54;19.65;58.48
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:15:30;19.65;58.42
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:18:06;19.66;58.31
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:20:40;19.67;58.43
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:23:11;19.66;58.22
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:25:44;19.66;58.23
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:28:15;19.68;58.29
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:30:46;19.66;58.47
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:33:17;19.65;58.22
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:35:48;19.65;58.16
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:38:19;19.65;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:40:52;19.65;58.45
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:43:26;19.63;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:46:01;19.63;58.49
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:48:32;19.62;58.21
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:51:04;19.62;58.03
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:53:35;19.62;58.24
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:56:07;19.62;58.44
71760;HTU21D;59919;48.112;16.280;2023-11-22T05:58:39;19.61;58.03
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:01:10;19.61;58.06
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:03:44;19.61;58.21
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:06:16;19.63;58.45
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:08:51;19.62;58.30
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:11:22;19.61;58.27
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:13:58;19.62;58.20
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:16:29;19.63;58.57
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:19:00;19.63;58.79
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:21:34;19.63;58.51
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:24:12;19.65;58.38
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:26:46;19.65;58.80
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:29:17;19.62;58.45
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:31:51;19.65;58.20
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:34:23;19.63;58.99
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:36:54;19.61;58.90
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:39:27;19.60;58.97
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:42:00;19.62;58.80
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:44:33;19.60;58.83
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:47:05;19.60;59.11
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:49:40;19.59;58.92
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:52:12;19.61;59.09
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:54:45;19.60;59.10
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:57:18;19.61;59.03
71760;HTU21D;59919;48.112;16.280;2023-11-22T06:59:49;19.60;59.14
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:02:25;19.61;58.79
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:04:59;19.58;58.86
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:07:42;19.59;58.77
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:10:13;19.60;58.93
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:12:44;19.57;59.10
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:15:15;19.58;59.00
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:17:49;19.58;58.95
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:20:25;19.58;59.09
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:22:57;19.57;58.87
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:25:32;19.58;59.51
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:28:07;19.58;59.11
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:30:40;19.56;59.22
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:33:12;19.57;58.96
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:35:43;19.58;58.65
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:38:17;19.57;59.09
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:40:50;19.56;58.70
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:43:24;19.57;59.03
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:45:55;19.58;59.43
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:48:31;19.58;59.20
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:51:03;19.55;58.41
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:53:36;19.55;59.18
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:56:07;19.56;59.51
71760;HTU21D;59919;48.112;16.280;2023-11-22T07:58:39;19.54;59.57
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:01:13;19.53;58.78
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:03:44;19.55;59.59
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:06:18;19.57;58.94
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:08:49;19.55;59.48
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:11:22;19.56;58.97
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:13:53;19.56;59.64
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:16:28;19.55;59.72
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:18:59;19.55;59.40
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:21:30;19.55;59.34
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:24:04;19.54;59.32
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:26:35;19.54;59.35
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:29:06;19.55;59.53
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:31:42;19.54;59.79
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:34:13;19.54;59.48
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:36:44;19.54;59.57
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:39:15;19.53;59.55
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:41:46;19.53;59.66
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:44:21;19.54;59.51
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:46:56;19.55;59.53
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:49:28;19.52;59.38
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:52:01;19.53;59.62
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:54:33;19.53;58.94
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:57:09;19.52;59.82
71760;HTU21D;59919;48.112;16.280;2023-11-22T08:59:40;19.51;59.53
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:02:11;19.51;59.47
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:04:43;19.50;59.62
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:07:14;19.52;59.32
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:09:47;19.52;59.51
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:12:22;19.52;59.38
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:14:53;19.51;59.90
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:17:24;19.51;59.53
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:19:56;19.54;59.80
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:22:29;19.53;59.25
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:25:00;19.52;59.63
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:27:36;19.52;59.48
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:30:10;19.52;59.19
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:32:50;19.51;59.51
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:35:22;19.53;59.67
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:37:52;19.51;59.76
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:40:24;19.51;59.76
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:42:58;19.52;59.68
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:45:31;19.50;59.41
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:48:03;19.51;59.59
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:53:32;19.50;58.35
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:56:06;19.50;59.65
71760;HTU21D;59919;48.112;16.280;2023-11-22T09:58:40;19.51;59.67
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:01:16;19.52;59.82
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:03:48;19.48;59.24
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:06:27;19.51;59.37
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:09:04;19.50;59.12
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:11:42;19.50;59.78
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:14:32;19.53;58.35
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:17:05;19.48;59.17
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:19:36;19.52;59.54
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:22:08;19.51;58.69
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:24:39;19.50;59.30
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:27:11;19.50;59.36
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:29:45;19.48;58.93
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:32:18;19.50;59.64
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:34:51;19.51;59.67
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:37:23;19.51;59.53
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:40:01;19.50;59.28
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:42:33;19.50;59.15
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:45:07;19.51;59.55
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:47:39;19.50;59.38
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:50:12;19.50;59.27
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:52:44;19.51;59.32
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:55:23;19.50;59.45
71760;HTU21D;59919;48.112;16.280;2023-11-22T10:58:02;19.51;58.83
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:00:33;19.48;58.83
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:03:14;19.50;59.37
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:05:58;19.51;58.35
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:08:32;19.47;58.84
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:11:05;19.47;59.32
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:13:37;19.47;59.25
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:16:09;19.48;59.09
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:18:43;19.50;59.67
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:21:20;19.48;59.52
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:23:57;19.47;58.68
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:26:33;19.46;59.57
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:29:33;19.47;58.32
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:32:05;19.45;59.32
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:34:48;19.46;59.12
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:37:20;19.44;59.28
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:39:51;19.45;59.38
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:42:25;19.45;58.71
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:47:28;19.46;59.60
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:49:59;19.45;59.67
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:52:32;19.45;59.26
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:55:04;19.48;59.37
71760;HTU21D;59919;48.112;16.280;2023-11-22T11:57:36;19.46;59.62
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:00:08;19.45;59.66
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:02:44;19.44;59.41
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:05:19;19.45;59.54
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:07:53;19.46;59.64
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:10:27;19.45;59.24
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:13:01;19.46;59.57
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:15:32;19.46;59.16
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:18:03;19.46;59.88
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:20:35;19.45;59.29
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:23:06;19.45;59.51
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:25:41;19.45;59.85
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:28:16;19.43;59.69
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:30:48;19.44;59.87
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:33:19;19.45;59.86
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:35:53;19.46;59.42
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:38:24;19.46;59.66
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:40:58;19.45;59.60
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:43:29;19.43;59.62
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:46:04;19.44;59.38
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:48:35;19.45;59.49
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:51:15;19.45;58.74
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:53:47;19.43;59.41
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:56:23;19.46;59.43
71760;HTU21D;59919;48.112;16.280;2023-11-22T12:58:58;19.46;59.80
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:01:35;19.44;59.32
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:04:10;19.45;59.27
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:06:47;19.45;59.25
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:09:18;19.44;59.88
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:11:49;19.43;59.25
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:14:22;19.45;59.59
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:16:54;19.44;59.85
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:19:25;19.44;59.62
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:21:56;19.43;59.78
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:24:27;19.43;59.86
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:26:58;19.44;59.61
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:29:31;19.45;59.82
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:32:03;19.44;59.57
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:34:35;19.44;59.75
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:37:06;19.45;59.42
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:39:37;19.43;59.90
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:42:09;19.43;59.50
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:44:40;19.42;59.53
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:47:12;19.41;59.27
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:49:44;19.45;58.48
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:52:15;19.42;58.06
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:54:46;19.43;58.26
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:57:17;19.46;57.81
71760;HTU21D;59919;48.112;16.280;2023-11-22T13:59:49;19.50;57.80
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:02:20;19.63;58.05
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:04:51;19.74;58.80
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:07:23;19.89;58.90
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:09:58;19.97;58.92
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:12:32;19.98;58.98
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:15:06;20.02;59.01
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:17:37;20.05;58.74
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:20:12;20.05;59.13
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:22:43;20.10;59.54
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:25:18;20.13;59.28
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:27:52;20.15;59.54
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:30:27;20.18;59.81
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:33:03;20.21;60.19
71760;HTU21D;59919;48.112;16.280;2023-11-22T14:35:38;20.26;59.95
