sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T00:00:03;20.9;;22.4;18.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T00:05:03;18.6;;19.8;16.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T00:10:03;16.7;;17.9;15;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T00:15:03;18.5;;20.2;16.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T00:20:03;16.9;;18.2;15.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T00:25:03;16.3;;17.7;14.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T00:30:03;13.8;;14.8;12.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T00:35:03;17.1;;18.3;15.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T00:40:03;13.2;;13.7;12.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T00:45:03;12.8;;13.7;11.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T00:50:03;11;;11.8;9.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T00:55:03;9;;9.6;8.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T01:00:03;9.3;;9.9;8.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T01:05:04;8.7;;9.4;7.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T01:10:03;8.4;;8.4;8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T01:15:04;9.1;;9.3;8.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T01:20:03;12.3;;13.4;10.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T01:25:03;12.9;;14;11.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T01:30:04;13.3;;14.5;11.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T01:35:03;13;;14.1;11.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T01:40:03;13.2;;14.4;11.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T01:45:03;13;;14.1;11.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T01:50:03;13.7;;14.7;12.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T01:55:03;13.1;;14.1;11.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T02:00:03;13.9;;15;12.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T02:05:03;12.8;;13.6;11.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T02:10:05;13.4;;14.7;11.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T02:15:03;12.6;;13.6;11.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T02:20:04;12.3;;13.4;10.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T02:25:03;10.4;;11.2;9.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T02:30:03;10.1;;11.1;8.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T02:35:03;10.5;;11.7;9.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T02:40:05;10.6;;11.7;9.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T02:45:03;10.2;;11;9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T02:50:03;9.5;;10.5;8.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T02:55:03;9.3;;10;8.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T03:00:03;8.4;;9.1;7.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T03:05:03;8.5;;9;7.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T03:10:03;8.1;;8.7;7.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T03:15:03;8.5;;9.1;7.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T03:20:04;8;;8.5;7.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T03:25:03;7.5;;8.2;6.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T03:30:03;10.2;;10.9;9.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T03:35:03;10.8;;11.4;9.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T03:40:03;7.7;;8;7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T03:45:03;6.8;;7.4;6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T03:50:04;7.3;;7.7;6.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T03:55:03;6.5;;6.9;5.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T04:00:03;5.2;;5.4;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T04:05:03;4.3;;4.6;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T04:10:03;3.7;;4;3.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T04:15:03;4.1;;4.1;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T04:20:04;5.1;;5.3;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T04:25:03;4.5;;4.5;4.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T04:30:04;4.1;;4.3;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T04:35:03;4.2;;4.4;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T04:40:03;4.1;;4.4;3.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T04:45:03;4.2;;4.4;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T04:50:04;4.4;;4.7;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T04:55:03;4.6;;4.8;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T05:00:03;4.3;;4.3;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T05:05:03;5.2;;5.2;5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T05:10:03;6;;6.1;5.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T05:15:03;6.3;;6.6;5.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T05:20:03;6.3;;6.7;5.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T05:25:03;5.8;;5.8;5.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T05:30:03;5.6;;5.6;5.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T05:35:03;5;;5;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T05:40:03;5.6;;5.8;5.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T05:45:03;5.4;;5.8;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T05:50:04;5.9;;5.9;5.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T05:55:03;5.6;;5.6;5.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T06:00:03;6;;6;5.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T06:05:03;6.1;;6.2;5.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T06:10:03;5.2;;5.2;5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T06:15:03;6.6;;6.7;6.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T06:20:03;5.6;;5.6;5.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T06:25:03;7.2;;7.6;6.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T06:30:04;8.2;;8.7;7.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T06:35:04;8.5;;9.1;7.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T06:40:03;8.5;;9.1;7.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T06:45:04;7.9;;8.4;7.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T06:50:03;7.4;;7.4;7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T06:55:03;7.1;;7.5;6.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T07:00:03;5.6;;5.9;5.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T07:05:03;4.5;;4.7;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T07:10:03;4.8;;4.9;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T07:15:03;4.9;;5.1;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T07:20:03;4.9;;4.9;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T07:25:03;5.1;;5.3;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T07:30:03;6.2;;6.5;5.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T07:35:03;6.4;;6.8;5.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T07:40:03;6.5;;6.8;5.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T07:45:03;6.7;;7.1;6.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T07:50:03;6.7;;6.9;6.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T07:55:03;6.6;;6.9;6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T08:00:03;6.8;;7.2;6.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T08:05:03;7.2;;7.6;6.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T08:10:03;8.3;;8.8;7.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T08:15:03;7.7;;8.3;6.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T08:20:03;7.2;;7.6;6.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T08:25:03;8.2;;8.9;7.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T08:30:03;7.4;;7.9;6.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T08:35:03;7.8;;8.5;6.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T08:40:04;6.7;;7.1;6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T08:45:03;7.4;;7.9;6.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T08:50:03;7.8;;8.3;7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T08:55:03;6.9;;7.4;6.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T09:00:03;7.3;;7.7;6.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T09:05:03;7.1;;7.4;6.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T09:10:03;7.1;;7.5;6.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T09:15:03;6.3;;6.7;5.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T09:20:03;6.6;;7;6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T09:25:03;6.1;;6.6;5.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T09:30:03;6.5;;6.6;6.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T09:35:03;6.9;;6.9;6.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T09:40:03;7.8;;8.2;7.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T09:45:03;7.8;;8.4;7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T09:50:03;6.4;;6.9;5.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T09:55:03;4.7;;4.7;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T10:00:03;5.1;;5.1;4.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T10:05:03;12.7;;13.7;11.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T10:10:03;3.9;;4.2;3.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T10:15:10;3.3;;3.3;3.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T10:20:03;3.9;;3.9;3.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T10:25:03;2.7;;2.7;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T10:30:03;2.3;;2.3;2.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T10:35:03;2.8;;2.8;2.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T10:40:04;3;;3;2.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T10:45:03;3.2;;3.2;3.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T10:50:03;4.4;;4.4;4.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T10:55:03;7.1;;7.2;6.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T11:00:03;6.9;;7.2;6.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T11:05:04;7.1;;7.1;6.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T11:10:03;8.1;;8.2;7.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T11:15:03;10.2;;10.6;9.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T11:20:03;9.6;;9.6;9.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T11:25:04;8.5;;8.5;8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T11:30:17;9.7;;9.9;9.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T11:35:03;9.6;;10.2;8.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T11:40:12;10;;10.7;9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T11:45:03;11.5;;12.4;10.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T11:50:03;10.2;;10.5;9.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T11:55:04;12.8;;13.7;11.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T12:00:03;11.7;;11.7;11.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T12:05:03;11.6;;11.6;11;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T12:10:03;13.6;;14.5;12.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T12:15:03;14;;15;12.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T12:20:11;16.1;;17.7;14.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T12:25:03;13.4;;14.6;11.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T12:30:03;14.8;;15.9;13.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T12:35:04;14.6;;15.7;13;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T12:40:12;14.2;;15.2;12.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T12:45:03;15.5;;16.6;13.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T12:50:03;17;;18.2;15.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T12:55:03;16.3;;17.1;14.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T13:00:03;20.5;;22;18.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T13:05:03;23.2;;25.1;20.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T13:10:03;17.6;;18.8;15.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T13:15:03;18.4;;19.7;16.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T13:20:03;17.4;;19.2;15.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T13:25:03;18.8;;20.6;16.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T13:30:03;17.6;;19.1;15.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T13:35:03;20.9;;22.7;18.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T13:40:03;22.1;;24.3;19.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T13:45:03;20.8;;22.6;18.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T13:50:03;21.7;;24;18.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T13:55:04;21.3;;23.4;18.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T14:00:03;22;;24.4;19.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T14:05:03;23.3;;24.7;21;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T14:10:04;23.8;;26.2;20.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T14:15:03;23.3;;25.6;20.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T14:20:03;26.6;;29.7;23;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T14:25:03;26.1;;29;22.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T14:30:03;26.9;;29.6;23.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T14:35:03;25.2;;27.7;22;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T14:40:03;24.3;;26.8;21.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T14:45:03;26.6;;29.1;23.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T14:50:03;27.9;;31;24.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T14:55:03;24.1;;26.7;20.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T15:00:03;27;;29.2;24;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T15:05:03;23.6;;25.7;20.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T15:10:03;24.1;;26.2;21.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T15:15:03;25.9;;29.5;21.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T15:20:03;25.4;;27.9;22.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T15:25:03;26.8;;29.4;23.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T15:30:03;26.8;;29.1;23.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T15:35:03;29.5;;32.3;25.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T15:40:03;26.1;;28.8;22.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T15:45:03;26.7;;30.1;22.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T15:50:03;26.7;;28.8;23.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T15:55:03;28.2;;31.8;24.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T16:00:03;27.8;;30.9;24;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T16:05:03;27.5;;29.9;24.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T16:10:03;26.9;;30.1;23.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T16:15:03;26.3;;29.2;22.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T16:20:03;26.5;;29.8;22.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T16:25:03;26;;28;23.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T16:30:03;27.7;;30.4;24.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T16:35:03;29;;32.2;25.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T16:40:03;29.9;;33.5;25.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T16:45:03;29.5;;32.7;25.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T16:50:03;28.5;;31.1;25;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T16:55:03;28.4;;31.9;24.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T17:00:04;28.7;;32.3;24.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T17:05:03;29.8;;33.2;25.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T17:10:03;30.6;;34.8;25.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T17:15:03;29.6;;32.6;25.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T17:20:03;29.5;;32.2;25.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T17:25:03;30.6;;27.7;24.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T17:30:03;33.6;;29.8;25.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T17:35:03;35.1;;31.9;28;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T17:40:03;34.2;;30.8;26.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T17:45:03;32.5;;29.4;25.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T17:50:03;32.9;;29.8;25.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T17:55:03;33.2;;29.7;25.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T18:00:03;32.7;;29.6;25.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T18:05:03;34;;30.7;26.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T18:10:03;32.4;;29.3;25.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T18:15:03;34.2;;30.3;25.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T18:20:03;32.2;;29.1;25.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T18:25:04;32.8;;29.2;24.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T18:30:03;34;;30.5;26.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T18:35:03;32.2;;28.9;24.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T18:40:03;33.9;;30.4;26.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T18:45:03;33.9;;29.9;25.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T18:50:03;32.5;;29.5;25.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T18:55:03;32.2;;29.2;25.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T19:00:03;31.9;;28.6;24.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T19:05:03;31.2;;27.7;23.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T19:10:03;31.6;;27.9;23.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T19:15:06;30.4;;26.8;22.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T19:20:03;31.4;;28;24;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T19:25:03;29.4;;25.9;21.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T19:30:03;29.5;;26.3;22.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T19:35:03;30.7;;27.4;23.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T19:40:03;28.3;;24.9;21.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T19:45:03;26.9;;24.3;21.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T19:50:03;26.4;;23.8;20.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T19:55:03;29.1;;25.8;22.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T20:00:03;25.6;;23;19.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T20:05:03;24.9;;22.4;19.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T20:10:03;26.8;;23.4;19.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T20:15:03;22.6;;20.3;17.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T20:20:03;24.8;;21.7;18.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T20:25:03;25.9;;23;19.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T20:30:03;24.7;;21.7;18.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T20:35:03;24.4;;21.6;18.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T20:40:03;25.4;;22.1;18.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T20:45:03;25;;21.7;18.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T20:50:03;25.1;;21.6;17.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T20:55:03;32.4;;28.3;23.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T21:00:04;23.6;;21.2;18.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T21:05:03;28.9;;25.7;22.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-22T21:10:03;23.7;;20.8;17.6;;;;;;
