sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:01:31;72;15;;180;148245
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:04:01;78;16;;200;152401
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:06:31;93;17;;233;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:09:01;83;16;;210;150098
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:11:31;90;18;;225;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:14:01;90;17;;226;150214
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:16:31;74;16;;185;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:19:01;80;15;;198;147029
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:21:32;78;16;;197;151052
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:24:01;85;16;;217;152693
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:26:34;84;17;;209;148427
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:29:02;73;15;;185;151658
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:31:32;87;16;;219;149938
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:34:02;89;17;;222;149466
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:36:32;79;16;;200;150692
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:39:02;74;15;;187;150530
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:41:32;78;16;;197;149975
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:44:02;83;16;;209;149873
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:46:35;81;16;;201;147190
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:49:03;82;16;;211;153716
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:51:33;75;16;;188;149926
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:54:04;78;15;;196;149754
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:56:33;81;16;;203;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T00:59:03;87;17;;219;150675
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:01:34;72;15;;181;149974
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:04:04;79;15;;200;150097
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:06:34;70;15;;178;150480
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:09:04;77;16;;193;148889
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:11:34;86;17;;217;150619
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:14:05;77;16;;194;150314
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:16:35;66;15;;162;146131
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:19:05;73;16;;188;154169
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:21:35;76;15;;192;150214
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:24:05;79;16;;198;150273
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:26:35;75;16;;189;150323
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:29:05;72;16;;182;150643
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:31:36;89;15;;221;147894
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:34:06;76;16;;194;152120
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:36:37;81;16;;204;150060
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:39:06;72;16;;182;150616
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:41:36;70;15;;176;149731
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:44:06;90;17;;227;149743
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:46:38;85;16;;215;150653
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:49:07;87;18;;219;149851
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:51:37;75;15;;189;151038
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:54:08;75;15;;187;149402
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:56:38;87;17;;219;150064
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T01:59:08;72;15;;182;150898
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:01:38;68;15;;170;149620
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:04:08;81;16;;201;148462
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:06:41;79;16;;202;152046
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:09:08;68;15;;170;148842
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:11:38;76;15;;190;148908
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:14:11;74;15;;188;151852
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:16:39;85;16;;212;149591
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:19:13;81;16;;206;152054
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:21:42;81;16;;205;150432
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:24:11;70;15;;177;150486
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:26:44;79;15;;199;150557
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:29:11;79;16;;197;148355
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:31:41;79;16;;201;151981
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:34:11;78;16;;196;150389
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:36:42;76;16;;191;149031
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:39:12;80;15;;204;151305
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:41:42;92;17;;230;149928
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:44:12;87;17;;218;150094
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:46:42;71;16;;179;149298
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:49:12;80;15;;202;150488
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:51:44;83;16;;207;148829
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:54:12;84;16;;213;151486
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:56:42;71;16;;180;150273
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T02:59:12;75;15;;189;149632
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:01:45;78;16;;195;149334
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:04:13;77;15;;196;151293
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:06:43;78;16;;197;150280
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:09:13;69;15;;173;149477
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:11:43;88;16;;222;150981
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:14:13;82;16;;206;150202
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:16:43;97;17;;245;150012
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:19:13;73;16;;182;148625
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:21:46;83;15;;210;150873
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:24:14;85;16;;216;150837
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:26:44;84;16;;211;150395
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:29:14;79;15;;199;149373
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:31:44;90;17;;226;150468
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:34:14;85;16;;214;150204
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:36:44;87;15;;219;149825
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:39:15;91;16;;230;150062
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:41:45;82;16;;208;150533
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:44:15;77;15;;192;149169
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:46:45;74;15;;187;150950
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:49:15;76;15;;192;149856
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:51:45;93;15;;235;150141
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:54:15;82;16;;206;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:56:45;83;15;;208;149677
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T03:59:15;79;15;;200;150276
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:01:45;88;15;;221;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:04:15;81;15;;203;150060
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:06:45;78;15;;197;149885
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:09:15;73;15;;184;150037
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:11:45;91;15;;228;149816
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:14:15;91;16;;225;148233
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:16:45;71;15;;179;150848
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:19:15;75;15;;190;151000
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:21:45;80;15;;202;150473
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:24:15;76;15;;191;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:26:45;86;15;;215;148962
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:29:15;76;15;;190;149730
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:31:45;80;15;;202;150900
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:34:15;78;15;;197;149685
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:36:45;88;15;;221;149012
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:39:15;68;15;;171;148984
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:41:45;78;15;;199;151680
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:44:15;82;15;;208;150895
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:46:45;76;15;;191;150021
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:49:15;79;15;;198;150039
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:51:45;85;15;;214;149578
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:54:15;82;15;;205;149277
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:56:45;84;15;;212;151094
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T04:59:15;77;15;;192;149525
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:01:45;82;15;;205;149139
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:04:15;86;15;;219;151465
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:06:45;72;15;;179;148431
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:09:15;75;15;;190;151609
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:11:45;81;15;;203;149533
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:14:15;80;15;;202;149917
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:16:45;91;16;;230;150609
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:19:15;83;15;;207;148367
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:21:45;69;15;;176;151291
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:24:15;71;15;;177;149411
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:26:45;81;15;;203;149964
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:29:15;89;15;;222;149451
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:31:45;85;15;;215;151467
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:34:15;85;15;;213;149520
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:36:45;72;15;;181;149992
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:39:15;77;15;;193;150337
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:41:45;84;15;;210;149232
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:44:15;76;15;;191;150163
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:46:45;80;15;;201;150731
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:49:15;84;15;;210;148961
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:51:45;78;15;;198;150779
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:54:15;81;15;;204;150422
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:56:45;87;15;;217;148607
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T05:59:15;70;15;;179;151497
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:01:45;84;15;;206;147068
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:04:15;80;15;;205;152935
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:06:45;86;15;;215;149087
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:09:15;76;15;;191;149042
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:11:45;87;15;;221;151608
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:14:15;74;15;;187;149960
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:16:45;79;15;;197;148870
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:19:15;76;15;;193;151483
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:21:45;81;15;;203;149231
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:24:15;83;15;;208;149708
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:26:45;79;15;;199;150618
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:29:15;79;15;;197;149037
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:31:45;69;15;;174;149899
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:34:15;72;15;;183;150965
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:36:45;86;15;;215;148365
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:39:15;80;15;;204;151904
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:41:45;81;15;;204;149736
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:44:15;74;15;;188;150575
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:46:45;70;15;;175;149785
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:49:16;88;15;;220;149163
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:51:46;81;15;;206;151051
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:54:16;84;15;;211;149569
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:56:46;79;15;;199;150441
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T06:59:16;73;15;;183;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:01:46;75;15;;188;149838
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:04:16;83;15;;207;149095
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:06:46;84;15;;211;150646
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:09:16;84;15;;211;149366
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:11:46;74;15;;186;150362
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:14:16;81;15;;205;150590
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:16:46;75;15;;188;149396
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:19:16;91;15;;227;148756
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:21:46;81;15;;206;151311
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:24:16;88;15;;222;150524
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:26:46;81;15;;203;148614
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:29:16;77;15;;197;151541
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:31:46;82;15;;205;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:34:16;85;15;;214;149719
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:36:46;85;15;;214;150366
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:39:16;72;15;;180;149878
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:41:46;88;15;;221;149051
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:44:16;82;15;;207;151042
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:46:46;82;15;;206;150055
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:49:16;89;15;;221;148279
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:51:46;85;15;;213;148673
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:54:16;80;15;;202;151459
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:56:46;77;15;;196;151303
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T07:59:16;80;15;;199;148790
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:01:46;80;15;;202;151398
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:04:16;87;15;;219;149337
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:06:46;79;15;;199;150589
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:09:16;78;15;;196;149770
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:11:46;84;15;;210;149759
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:14:16;80;15;;202;150558
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:16:46;85;15;;215;150128
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:19:16;88;15;;221;149947
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:21:46;91;15;;227;149428
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:24:16;86;15;;216;150613
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:26:46;80;15;;202;150063
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:29:16;80;15;;199;148587
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:31:46;97;15;;246;151009
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:34:16;94;15;;238;150483
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:36:46;74;15;;185;149797
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:39:16;84;15;;211;150013
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:41:46;86;15;;216;149037
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:44:16;77;15;;196;150976
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:46:46;86;15;;215;149145
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:49:16;72;15;;183;150675
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:51:46;79;15;;196;148771
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:54:16;74;15;;189;151538
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:56:46;89;15;;223;149060
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T08:59:16;77;15;;194;150812
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:01:46;83;15;;209;149633
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:04:16;89;15;;224;150469
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:06:46;85;15;;211;147992
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:09:16;80;15;;205;152192
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:11:46;86;15;;216;149989
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:14:16;79;15;;197;149593
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:16:46;75;15;;190;150083
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:19:16;87;15;;218;150252
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:21:46;83;15;;207;149403
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:24:16;84;15;;211;150200
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:26:46;91;15;;229;150533
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:29:16;84;15;;211;149858
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:31:46;76;15;;191;149465
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:34:16;85;15;;213;150049
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:36:46;80;15;;201;150071
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:39:16;90;15;;228;150405
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:41:46;78;15;;196;150047
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:44:17;72;15;;180;149045
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:46:47;78;15;;199;151349
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:49:19;79;15;;199;150136
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:51:47;82;15;;208;150686
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:54:18;79;15;;199;150357
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:56:48;81;15;;203;149479
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T09:59:19;87;15;;219;150456
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:01:49;81;15;;205;150524
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:04:19;71;15;;178;148348
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:06:49;82;15;;208;151423
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:09:19;82;15;;207;150950
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:11:49;78;15;;196;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:14:22;82;15;;206;149356
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:16:59;68;15;;173;150604
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:19:20;77;15;;194;150688
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:22:01;82;15;;206;150153
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:24:21;90;15;;227;150874
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:26:51;80;15;;202;150101
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:29:21;90;15;;226;149783
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:31:51;76;15;;191;150486
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:34:21;89;15;;222;149216
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:36:51;89;15;;224;150496
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:39:21;69;15;;172;148788
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:41:51;83;15;;211;151301
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:44:21;80;15;;202;150416
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:46:51;69;15;;169;145772
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:49:21;69;15;;180;154452
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:51:52;93;15;;231;148425
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:54:22;87;15;;222;152020
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:56:54;87;15;;218;148939
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T10:59:23;73;15;;184;151121
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:01:54;78;15;;197;151519
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:04:29;84;15;;211;150056
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:06:55;82;15;;207;151001
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:09:25;81;15;;203;149909
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:11:55;84;15;;211;150020
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:14:26;76;16;;192;149717
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:16:55;75;15;;189;149814
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:19:25;76;14;;191;150575
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:21:55;76;15;;193;150511
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:24:25;79;15;;198;149917
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:26:55;73;15;;181;148418
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:29:43;69;15;;175;151707
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:31:56;70;16;;174;147617
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:34:26;88;15;;225;152340
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:36:56;83;15;;210;150379
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:39:26;70;15;;176;150561
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:42:08;80;15;;200;149734
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:44:26;78;15;;196;150676
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:46:56;77;15;;194;150099
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:49:26;89;15;;223;149614
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:51:59;72;15;;181;150651
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:54:28;88;15;;222;150858
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:56:59;89;15;;223;149943
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T11:59:28;85;15;;211;148446
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T12:01:59;81;15;;205;151172
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T12:04:28;77;15;;194;149745
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T12:06:59;80;15;;204;151183
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T12:09:29;69;15;;171;148690
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T12:11:59;82;15;;208;151215
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T12:14:29;83;15;;209;149939
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T12:16:59;90;15;;224;148376
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-22T12:19:29;83;15;;212;152804
