sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:01:26;10.00;10.00;7.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:03:52;14.00;13.00;9.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:06:17;15.33;14.00;10.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:08:45;15.67;13.67;9.67
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:11:11;13.33;13.33;9.67
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:13:38;17.67;17.00;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:16:04;14.00;12.00;10.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:18:29;16.33;15.00;11.33
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:20:55;16.67;15.67;11.67
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:23:22;14.00;14.00;10.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:25:52;20.33;18.00;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:28:17;19.67;19.67;12.33
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:30:43;18.67;18.00;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:33:08;28.25;26.00;16.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:35:34;15.33;14.33;11.67
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:37:59;22.67;19.33;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:40:24;22.00;20.00;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:42:50;18.67;17.33;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:45:15;19.00;17.33;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:47:40;19.67;18.33;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:50:06;23.67;18.67;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:52:32;17.67;17.67;14.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:54:58;19.00;16.00;11.33
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:57:23;19.33;16.00;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T00:59:49;17.67;17.33;11.33
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:02:15;19.67;17.00;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:04:40;18.00;15.67;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:07:05;21.00;17.00;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:09:31;18.00;16.00;11.33
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:11:57;21.67;18.33;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:14:22;19.00;19.00;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:16:48;20.00;19.00;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:19:13;16.00;14.00;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:21:38;19.33;16.33;12.33
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:24:04;20.00;19.33;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:26:29;19.33;17.00;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:28:55;22.67;18.33;13.67
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:31:21;14.33;14.00;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:33:47;13.00;11.33;8.33
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:36:13;18.67;16.00;12.33
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:38:40;23.67;19.33;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:41:05;20.67;19.67;11.67
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:43:30;24.33;18.33;14.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:45:56;20.00;17.67;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:48:21;21.67;16.00;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:50:47;23.33;20.00;14.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:53:13;23.67;21.00;13.67
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:55:41;22.00;17.00;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T01:58:07;21.00;17.50;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:00:36;23.00;19.00;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:03:11;22.00;19.67;13.67
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:05:39;23.00;21.00;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:08:07;28.50;23.00;15.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:10:32;25.50;21.25;16.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:12:58;22.67;18.67;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:15:23;28.00;22.25;14.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:17:49;22.33;21.00;13.67
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:20:14;24.75;22.50;15.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:22:42;20.25;20.00;14.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:25:10;25.25;22.75;14.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:27:36;22.50;20.50;13.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:30:02;27.25;24.75;16.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:32:30;25.75;21.25;12.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:34:56;22.25;21.00;15.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:37:21;23.75;20.50;14.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:39:51;28.00;23.75;16.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:42:23;33.50;26.00;15.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:44:48;28.50;24.75;17.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:47:13;28.75;25.75;18.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:49:39;24.50;22.75;16.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:52:05;26.00;24.50;16.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:54:31;24.00;20.75;13.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:56:56;27.00;24.50;16.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T02:59:21;27.00;27.00;16.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:01:46;27.25;25.25;14.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:04:12;32.00;25.75;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:06:38;26.00;24.00;17.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:09:05;27.50;23.25;15.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:11:30;26.50;22.75;17.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:13:57;25.50;22.25;16.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:16:24;29.25;26.00;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:18:49;31.25;23.75;18.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:21:15;26.75;24.25;19.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:23:42;27.00;22.00;15.33
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:26:07;29.00;23.75;16.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:28:32;30.00;26.75;16.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:30:58;29.25;24.50;17.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:33:24;26.75;24.00;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:35:49;27.25;24.50;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:38:14;32.25;26.25;16.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:40:40;26.50;25.50;17.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:43:05;25.25;20.50;12.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:45:33;27.00;25.75;17.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:47:58;25.75;22.50;16.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:50:23;32.75;26.75;17.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:52:49;26.50;25.75;16.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:55:14;25.00;21.25;14.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T03:57:39;24.75;20.25;13.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:00:05;22.75;19.50;14.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:02:31;17.00;17.00;11.33
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:04:56;18.75;18.75;12.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:07:22;23.50;20.00;11.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:09:47;17.00;14.75;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:12:13;24.25;16.50;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:14:38;17.33;17.33;11.33
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:17:04;23.50;18.50;12.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:19:29;18.75;17.25;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:21:54;17.33;16.00;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:24:20;20.00;18.25;11.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:26:45;24.75;20.50;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:29:10;19.25;18.00;11.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:31:36;19.50;18.00;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:34:01;20.00;18.00;12.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:36:27;16.25;16.25;12.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:38:52;21.25;19.25;12.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:41:17;18.00;15.50;10.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:43:43;20.25;18.00;12.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:46:09;22.00;16.00;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:48:35;19.25;18.50;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:51:01;20.50;17.50;11.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:53:27;23.50;20.50;10.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:55:52;21.25;19.75;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T04:58:18;29.50;23.50;14.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:00:43;19.50;18.50;14.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:03:08;22.00;19.50;11.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:05:34;20.50;18.00;13.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:07:59;20.00;17.00;12.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:10:24;21.25;19.75;14.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:12:49;23.75;20.00;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:15:15;23.25;20.25;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:17:40;21.25;17.00;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:20:06;25.25;21.00;14.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:22:34;20.75;18.75;14.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:25:00;23.50;20.75;14.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:27:25;26.50;21.50;15.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:29:51;21.25;20.25;12.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:32:16;23.25;18.25;12.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:34:42;20.00;20.00;12.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:37:07;23.50;19.25;14.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:39:33;22.00;18.75;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:41:59;24.00;18.50;14.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:44:25;24.75;20.75;14.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:46:50;25.75;18.00;11.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:49:16;18.00;15.25;12.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:51:41;22.50;21.00;12.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:54:07;20.25;17.50;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:56:32;20.75;17.00;11.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T05:58:57;22.25;19.25;13.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:01:24;26.50;22.00;14.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:03:51;21.75;19.75;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:06:16;22.75;21.75;12.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:08:42;25.25;21.50;14.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:11:07;23.00;17.75;13.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:13:32;21.50;19.00;12.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:15:58;19.75;19.00;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:18:23;23.25;21.25;13.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:20:54;24.75;19.75;14.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:23:20;23.50;22.00;16.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:25:45;27.00;24.00;15.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:28:10;24.00;22.50;16.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:30:36;21.25;19.00;13.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:33:01;22.00;20.75;13.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:35:26;24.25;22.00;15.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:37:52;23.75;23.00;15.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:40:17;23.75;17.50;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:42:43;25.00;21.75;15.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:45:08;23.00;18.50;12.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:47:37;25.00;21.50;14.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:50:06;26.00;24.00;16.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:52:37;16.75;16.75;9.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:55:03;26.50;23.25;16.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:57:29;25.75;23.50;15.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T06:59:55;22.50;21.75;15.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:02:21;26.75;21.00;13.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:04:46;26.75;19.50;15.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:07:11;28.50;25.50;16.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:09:37;25.75;23.00;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:12:02;29.50;26.75;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:14:30;25.25;22.75;15.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:16:57;29.50;27.00;18.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:19:22;29.00;27.25;19.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:21:48;28.00;25.00;18.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:24:13;40.25;29.00;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:26:40;33.50;33.50;21.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:29:07;29.50;26.25;15.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:31:32;31.75;25.75;14.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:33:58;32.25;27.75;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:36:23;36.50;28.50;17.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:38:49;40.25;29.25;20.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:41:16;35.75;30.00;19.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:43:41;33.00;31.00;19.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:46:07;34.00;33.00;19.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:48:37;32.50;29.75;19.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:51:07;37.50;29.25;17.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:53:33;36.50;32.25;20.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:55:59;35.75;32.50;18.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T07:58:29;43.25;35.00;21.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:01:00;35.25;32.75;20.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:03:30;34.25;29.00;15.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:05:55;29.00;26.75;18.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:08:21;32.75;31.50;20.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:10:48;41.25;33.25;22.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:13:14;35.75;33.75;20.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:15:40;42.25;35.00;21.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:18:06;38.00;34.50;22.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:20:31;39.50;32.00;20.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:22:56;37.75;34.50;21.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:25:22;30.25;28.00;20.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:27:47;38.50;34.50;21.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:30:13;42.00;34.75;20.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:32:40;35.50;31.75;20.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:35:07;36.25;33.75;21.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:37:33;31.25;30.50;16.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:40:00;37.75;34.00;22.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:42:26;36.75;30.50;21.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:44:51;39.00;35.00;21.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:47:16;32.75;27.00;15.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:49:42;36.00;29.25;18.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:52:08;36.25;30.00;18.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:54:33;38.00;32.00;19.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:56:59;37.50;29.00;19.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T08:59:25;44.75;35.25;22.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:01:50;33.00;28.75;17.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:04:16;33.75;23.50;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:06:41;29.75;25.50;18.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:09:07;37.25;31.75;20.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:11:33;33.00;26.50;15.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:13:59;35.25;33.00;20.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:16:27;36.00;31.00;17.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:18:52;29.25;27.25;18.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:21:21;32.75;26.75;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:23:46;34.25;31.00;19.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:26:13;29.50;26.75;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:28:39;35.75;29.75;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:31:05;36.25;30.25;17.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:33:31;30.50;25.75;19.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:35:56;30.75;27.75;16.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:38:23;29.50;24.50;15.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:40:48;30.00;27.50;17.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:43:14;32.00;30.00;19.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:45:42;35.75;33.00;17.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:48:09;34.25;31.50;18.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:50:43;32.25;28.75;19.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:53:19;30.25;26.00;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:56:07;37.25;30.75;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T09:58:34;24.00;23.00;15.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:01:02;28.00;24.75;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:03:28;32.75;28.50;16.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:05:55;24.25;22.00;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:08:22;27.00;27.00;15.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:10:48;35.00;32.25;18.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:13:16;30.00;29.75;18.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:15:42;36.00;29.50;16.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:18:08;28.50;25.75;17.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:20:37;30.50;28.25;17.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:23:04;29.75;25.50;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:25:43;34.50;29.00;18.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:28:09;25.00;24.75;15.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:30:34;33.75;30.00;17.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:33:00;29.50;25.50;16.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:35:26;29.00;28.00;18.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:37:52;29.00;23.25;16.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:40:17;26.50;24.50;13.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:42:43;30.75;28.50;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:45:08;27.75;24.50;15.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:47:37;26.00;25.50;16.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:50:05;30.50;25.50;17.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:52:32;28.50;23.00;16.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:55:01;31.00;25.00;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T10:57:38;32.75;25.50;17.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:00:06;30.50;25.00;16.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:02:37;27.50;27.00;18.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:05:17;27.25;23.25;16.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:07:48;29.00;19.75;14.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:10:16;23.25;22.00;15.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:12:44;23.00;21.00;14.50
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:15:10;21.00;20.00;12.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:17:35;20.50;20.00;12.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:20:03;23.00;19.50;11.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:22:31;17.50;15.25;11.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:25:06;16.50;16.50;10.25
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:27:33;19.25;18.00;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:30:01;20.25;18.75;13.75
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:32:30;18.75;16.00;12.00
83711;PMS7003;73696;48.90764360;2.26229950;2023-11-22T11:34:57;20.50;19.25;13.25
