sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-11-22T00:01:26;58.93;49.56;75.30;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:03:49;56.86;49.23;70.59;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:06:11;57.01;49.02;71.57;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:08:33;57.51;49.51;71.47;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:10:56;57.44;49.03;72.03;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:13:18;57.19;49.03;71.91;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:15:40;57.58;49.75;70.61;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:18:01;59.07;49.98;72.97;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:20:25;60.09;51.15;74.83;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:22:47;59.48;50.45;74.66;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:25:09;58.78;49.44;71.35;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:27:35;58.85;50.17;71.45;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:29:59;58.68;50.11;72.60;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:32:21;58.78;49.63;72.73;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:34:43;57.53;49.58;70.04;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:37:05;57.46;49.46;71.64;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:39:27;57.55;48.95;70.89;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:41:49;58.71;49.61;73.27;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:44:11;58.35;49.89;72.40;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:46:34;58.64;49.78;71.85;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:48:56;58.00;49.18;71.22;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:51:18;57.10;48.74;68.79;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:53:41;57.59;49.64;69.99;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:56:05;58.50;49.52;70.18;;
58251;Laerm;51449;51.676;5.812;2023-11-22T00:58:28;58.39;49.42;70.85;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:00:50;58.16;49.37;70.55;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:03:11;57.65;50.04;67.96;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:05:34;57.30;49.40;71.10;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:07:57;58.03;49.24;70.66;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:10:22;57.85;49.11;71.03;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:12:45;57.69;49.28;69.65;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:15:08;58.02;49.58;70.12;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:17:32;58.48;49.31;73.14;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:19:55;60.54;50.62;74.20;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:22:17;62.19;51.38;74.95;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:24:40;62.18;52.99;75.52;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:27:01;62.47;52.80;75.80;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:29:23;62.01;53.07;74.95;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:31:45;62.63;52.41;75.32;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:34:07;61.98;52.41;75.37;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:36:31;61.06;50.85;74.44;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:38:54;60.90;51.29;74.36;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:41:17;61.15;50.50;74.39;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:43:40;60.45;50.52;73.52;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:46:03;60.41;51.02;73.77;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:48:26;60.34;50.44;74.06;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:50:48;61.92;51.59;74.66;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:53:13;62.54;52.89;74.87;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:55:39;63.06;52.82;74.80;;
58251;Laerm;51449;51.676;5.812;2023-11-22T01:58:02;62.82;53.78;74.69;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:00:32;63.82;54.01;75.55;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:02:57;63.79;54.67;75.48;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:05:19;63.52;53.33;74.90;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:07:41;62.49;53.03;74.01;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:10:07;63.09;53.41;75.27;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:12:29;63.32;53.38;74.95;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:14:51;62.67;53.17;74.96;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:17:13;62.03;51.75;73.74;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:19:35;61.06;51.25;73.28;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:21:58;60.54;50.16;72.64;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:24:20;60.88;51.20;72.88;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:26:44;61.81;50.92;74.04;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:29:08;63.60;53.84;75.30;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:31:31;63.94;55.38;74.59;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:33:55;65.07;56.74;75.22;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:36:17;65.88;56.63;74.62;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:38:39;66.66;59.81;75.73;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:41:02;66.16;57.93;74.74;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:43:26;66.36;58.87;75.20;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:45:47;66.47;59.20;75.89;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:48:09;66.55;58.12;74.70;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:50:31;66.42;59.04;75.37;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:52:58;66.69;58.27;74.78;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:55:20;66.61;59.69;74.61;;
58251;Laerm;51449;51.676;5.812;2023-11-22T02:57:42;66.27;58.53;74.00;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:00:07;65.27;56.85;76.20;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:02:29;64.76;55.43;75.66;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:04:51;63.82;54.65;75.47;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:07:13;63.58;54.70;75.88;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:09:35;63.47;54.90;75.68;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:11:58;62.91;53.38;75.46;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:14:20;62.16;53.06;74.94;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:16:41;62.48;51.31;75.40;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:19:04;62.65;52.87;74.72;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:21:26;63.30;54.11;75.42;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:23:49;64.11;55.00;75.11;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:26:11;64.55;55.75;76.04;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:28:34;65.08;55.27;76.12;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:30:56;65.37;56.17;75.62;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:33:18;65.28;57.55;75.17;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:35:41;64.83;56.23;75.27;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:38:03;64.20;55.91;76.55;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:40:25;63.50;54.05;75.02;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:42:46;63.29;53.24;74.52;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:45:09;62.87;53.39;74.93;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:47:31;62.30;53.27;74.81;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:49:55;61.66;52.04;73.77;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:52:16;61.17;51.56;72.98;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:54:38;61.28;52.00;73.52;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:57:01;62.19;52.75;74.47;;
58251;Laerm;51449;51.676;5.812;2023-11-22T03:59:23;63.00;54.28;75.11;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:01:45;63.95;55.35;75.68;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:04:07;64.81;57.21;75.65;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:06:31;65.07;57.57;75.76;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:08:55;64.93;57.38;74.72;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:11:19;65.13;57.36;75.36;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:13:42;65.95;58.38;74.80;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:16:06;66.94;58.61;74.91;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:18:30;67.44;60.39;74.40;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:20:52;67.81;61.86;74.62;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:23:14;68.04;62.79;74.42;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:25:37;67.62;54.24;74.00;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:27:59;67.47;60.99;74.58;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:30:21;67.14;61.02;75.60;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:32:43;66.94;61.30;75.00;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:35:06;67.19;61.86;75.29;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:37:28;67.53;61.89;73.24;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:39:53;67.43;61.50;74.61;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:42:15;67.67;61.99;73.86;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:44:36;67.77;62.12;74.67;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:46:59;67.84;62.29;73.99;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:49:21;67.34;61.81;74.33;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:51:43;66.79;59.65;74.94;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:54:07;66.35;59.10;75.11;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:56:29;66.63;59.40;74.99;;
58251;Laerm;51449;51.676;5.812;2023-11-22T04:58:51;50.03;47.35;70.32;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:01:13;48.97;47.29;54.68;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:03:39;49.08;47.24;54.89;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:06:00;49.12;47.33;54.87;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:08:22;49.20;47.28;55.53;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:10:44;48.95;47.38;54.29;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:13:06;48.99;47.32;54.04;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:15:28;48.99;47.40;54.09;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:17:50;49.06;47.10;53.60;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:20:14;49.11;47.42;54.13;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:22:37;48.86;47.37;53.40;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:24:59;48.82;47.46;53.99;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:27:21;48.79;47.43;52.88;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:29:43;48.73;47.32;53.34;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:32:15;48.64;47.18;51.73;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:34:41;48.65;46.98;50.95;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:37:03;48.65;47.30;50.88;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:39:27;48.67;47.18;55.17;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:41:50;48.66;47.15;57.25;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:44:12;48.66;47.33;51.04;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:46:34;48.67;47.34;51.08;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:48:56;48.66;47.30;51.46;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:51:18;48.66;47.23;51.78;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:53:40;48.66;47.18;51.19;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:56:03;48.65;46.99;51.20;;
58251;Laerm;51449;51.676;5.812;2023-11-22T05:58:53;48.65;47.13;50.89;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:01:15;48.64;47.46;50.92;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:03:37;48.64;47.36;50.85;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:06:00;48.67;47.46;50.78;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:08:23;48.67;47.40;51.43;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:10:45;48.66;47.28;51.30;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:13:07;48.66;47.47;51.30;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:15:30;48.66;47.35;51.00;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:17:54;48.65;47.31;50.95;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:20:15;48.65;47.39;50.93;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:22:37;48.67;47.39;51.24;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:25:03;48.68;47.36;50.91;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:27:26;48.64;47.37;50.76;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:29:47;48.65;47.30;51.29;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:32:09;48.64;47.21;50.92;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:34:31;48.63;47.18;51.61;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:36:53;48.62;47.20;55.62;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:39:15;48.61;47.30;55.42;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:41:43;48.73;47.04;56.30;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:44:05;48.87;47.31;56.55;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:46:27;48.64;47.32;55.71;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:48:49;48.78;47.34;56.42;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:51:11;48.85;47.44;56.74;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:53:34;48.76;47.21;56.72;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:55:56;48.75;47.17;56.72;;
58251;Laerm;51449;51.676;5.812;2023-11-22T06:58:18;48.68;47.37;50.96;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:00:40;48.69;47.04;50.76;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:03:03;48.68;47.38;51.14;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:05:25;48.68;47.25;51.13;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:07:47;48.75;47.33;50.97;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:10:12;48.75;47.42;51.81;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:12:35;48.72;47.32;51.08;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:14:57;48.71;47.36;52.07;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:17:21;48.77;47.31;51.66;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:19:44;48.75;47.16;51.52;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:22:10;48.79;47.48;51.25;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:24:38;48.78;47.11;51.52;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:27:00;48.73;47.39;50.86;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:29:22;48.77;47.46;51.67;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:31:48;48.76;47.36;51.39;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:34:10;48.77;47.44;52.55;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:36:34;48.77;47.42;51.98;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:38:56;48.74;47.39;51.34;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:41:18;48.78;47.37;51.64;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:43:40;48.81;47.54;51.29;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:46:08;48.81;47.34;52.24;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:48:35;48.79;47.39;51.84;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:50:58;48.77;47.48;51.54;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:53:20;48.78;47.35;51.52;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:55:42;48.76;47.40;51.37;;
58251;Laerm;51449;51.676;5.812;2023-11-22T07:58:04;48.78;47.36;52.47;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:00:29;48.81;47.31;51.62;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:02:51;48.81;47.27;51.61;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:05:16;48.79;47.54;52.12;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:07:39;48.78;47.36;51.91;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:10:02;48.84;47.45;52.34;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:12:30;48.81;47.27;51.81;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:14:53;48.83;47.51;52.65;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:17:17;48.83;47.41;55.52;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:19:40;48.84;47.58;51.78;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:22:03;48.83;47.47;51.41;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:24:25;48.84;47.40;52.21;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:26:47;48.82;47.51;51.66;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:29:09;48.78;47.41;51.99;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:31:33;48.76;47.39;51.24;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:33:58;48.75;47.47;51.11;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:36:19;48.81;47.52;52.36;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:38:41;48.81;47.24;51.36;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:41:05;48.76;47.37;51.27;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:43:27;48.75;47.38;51.25;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:45:49;48.73;47.33;51.15;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:48:18;48.76;47.33;51.05;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:50:41;48.73;47.34;51.13;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:53:03;48.74;47.44;51.24;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:55:26;48.65;47.38;51.72;;
58251;Laerm;51449;51.676;5.812;2023-11-22T08:57:48;48.67;47.44;51.07;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:00:12;48.66;47.29;51.09;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:02:37;48.65;47.38;50.86;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:04:59;48.65;47.13;50.88;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:07:21;48.65;47.43;50.45;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:09:45;48.67;47.30;50.94;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:12:08;48.75;47.47;53.97;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:14:34;48.69;47.13;54.07;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:16:55;48.71;47.34;55.75;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:19:17;48.52;46.94;54.74;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:21:39;48.48;46.86;56.03;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:24:01;48.95;47.24;54.55;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:26:23;48.70;47.23;56.06;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:28:45;48.95;47.51;53.32;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:31:07;48.82;47.33;56.36;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:33:29;49.24;47.20;54.84;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:35:51;51.03;47.41;61.32;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:38:13;52.42;47.52;59.22;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:43:05;48.68;47.17;50.78;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:45:28;48.71;47.48;50.98;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:47:54;48.80;47.47;54.19;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:50:26;50.71;47.53;58.71;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:52:51;50.25;47.35;57.63;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:55:15;50.52;47.47;56.15;;
58251;Laerm;51449;51.676;5.812;2023-11-22T09:57:39;48.77;47.36;54.97;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:00:02;48.83;47.44;51.32;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:02:29;48.78;46.94;51.14;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:04:54;49.02;47.49;58.72;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:07:16;48.91;47.54;51.39;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:09:39;49.88;47.71;53.30;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:12:05;49.27;47.77;51.74;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:14:27;49.35;47.60;55.35;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:16:59;49.36;47.42;53.15;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:19:21;48.96;47.29;51.67;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:21:43;49.02;47.54;51.92;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:24:05;48.92;47.47;52.06;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:26:31;48.76;47.44;51.01;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:28:54;48.75;47.34;51.32;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:31:18;48.73;47.50;50.88;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:33:42;48.73;47.39;50.59;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:36:04;48.74;47.25;50.63;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:38:29;48.76;47.41;50.96;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:40:54;48.76;46.90;50.77;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:43:17;48.78;47.08;50.84;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:45:44;48.80;47.41;50.88;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:48:12;48.83;47.34;51.13;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:50:38;48.66;47.16;51.40;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:53:04;48.65;47.41;51.29;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:55:32;48.66;46.99;51.16;;
58251;Laerm;51449;51.676;5.812;2023-11-22T10:58:03;48.66;47.34;51.06;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:00:25;48.68;47.28;51.07;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:02:59;48.67;47.31;51.66;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:05:30;48.66;47.14;51.15;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:08:17;48.68;47.25;51.17;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:10:43;48.66;47.39;50.82;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:13:06;48.66;47.37;51.06;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:15:29;48.68;47.42;50.90;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:17:52;48.68;47.38;50.98;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:20:16;48.65;47.21;50.66;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:22:40;48.63;47.16;50.89;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:25:05;48.62;47.21;50.82;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:27:27;48.64;47.40;50.92;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:29:49;48.64;47.29;50.72;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:32:19;49.20;47.19;52.06;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:34:53;49.59;47.71;51.53;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:37:18;49.75;47.87;51.96;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:39:40;49.84;47.93;51.94;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:42:10;49.86;47.82;51.97;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:47:34;50.99;48.59;53.90;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:49:56;49.52;47.29;52.92;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:52:18;48.71;47.26;50.76;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:54:40;48.68;47.25;50.86;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:57:03;48.70;47.38;50.74;;
58251;Laerm;51449;51.676;5.812;2023-11-22T11:59:26;48.67;47.37;50.73;;
58251;Laerm;51449;51.676;5.812;2023-11-22T12:01:53;48.54;47.11;50.59;;
58251;Laerm;51449;51.676;5.812;2023-11-22T12:04:17;48.39;47.03;50.76;;
58251;Laerm;51449;51.676;5.812;2023-11-22T12:06:41;48.40;46.98;50.83;;
