sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:01:10;21.13;;;14.07;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:03:36;20.45;;;13.85;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:06:01;20.67;;;14.55;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:08:27;18.98;;;14.25;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:10:54;20.45;;;13.63;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:13:20;22.55;;;15.25;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:15:45;21.83;;;14.63;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:18:10;24.60;;;14.02;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:20:36;22.20;;;14.38;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:23:02;24.42;;;14.60;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:25:28;22.35;;;14.35;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:27:59;25.02;;;14.55;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:30:26;23.63;;;14.73;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:32:53;23.55;;;14.02;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:35:23;23.17;;;14.90;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:37:48;22.77;;;14.52;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:40:14;23.95;;;14.80;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:42:41;25.13;;;14.95;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:45:14;21.98;;;14.80;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:47:40;22.38;;;14.43;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:50:28;21.67;;;13.88;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:52:55;22.98;;;14.40;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:55:25;22.20;;;14.35;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T00:57:52;24.40;;;14.95;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:00:18;24.40;;;14.75;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:02:44;23.80;;;15.32;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:05:09;21.33;;;14.02;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:07:36;24.15;;;15.32;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:10:15;21.88;;;14.48;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:12:47;25.85;;;15.38;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:15:13;24.42;;;14.23;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:17:40;22.35;;;14.55;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:20:11;25.88;;;15.25;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:22:39;22.23;;;15.25;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:25:07;23.23;;;14.48;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:27:33;27.42;;;14.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:30:04;24.40;;;14.63;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:32:33;23.08;;;14.85;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:35:05;23.60;;;15.23;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:37:54;23.65;;;14.18;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:41:06;20.55;;;12.68;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:43:32;25.05;;;15.73;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:46:07;23.73;;;15.15;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:48:53;24.42;;;15.13;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:51:31;24.30;;;15.15;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:53:59;22.35;;;13.77;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:56:45;26.10;;;15.05;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T01:59:12;25.10;;;15.48;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:01:45;21.13;;;13.43;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:04:15;21.33;;;14.32;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:06:52;24.42;;;14.70;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:09:21;23.10;;;14.60;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:12:10;25.10;;;14.63;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:14:42;23.40;;;14.23;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:17:09;25.65;;;14.73;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:19:35;21.95;;;13.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:22:02;24.20;;;15.00;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:24:31;25.30;;;14.85;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:27:28;23.65;;;14.35;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:30:24;21.95;;;14.20;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:33:02;21.65;;;15.18;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:35:55;25.13;;;14.30;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:38:21;26.52;;;14.82;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:40:47;23.40;;;15.25;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:43:14;22.02;;;15.25;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:45:39;23.95;;;14.90;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:48:05;24.05;;;14.88;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:50:34;23.60;;;14.40;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:53:00;22.88;;;14.93;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:55:28;21.35;;;14.65;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T02:57:55;23.20;;;14.13;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:00:21;23.27;;;14.43;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:02:46;22.67;;;14.25;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:05:13;23.48;;;14.52;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:07:41;23.75;;;14.30;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:10:07;20.92;;;14.73;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:12:33;23.40;;;14.43;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:14:59;22.63;;;14.02;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:17:27;23.05;;;13.82;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:19:54;20.42;;;13.93;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:22:26;26.02;;;14.45;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:24:56;21.10;;;13.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:27:22;22.13;;;13.85;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:29:48;23.98;;;14.15;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:32:14;23.02;;;14.07;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:34:39;22.17;;;14.13;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:37:05;21.27;;;13.73;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:39:30;23.65;;;13.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:41:57;20.95;;;13.45;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:44:22;21.75;;;14.73;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:46:48;24.05;;;14.32;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:49:13;24.15;;;13.77;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:51:39;22.98;;;13.65;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:54:06;22.88;;;14.45;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:56:36;23.92;;;14.40;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T03:59:01;24.08;;;14.20;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:01:27;21.95;;;14.30;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:03:52;22.58;;;14.68;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:06:18;20.83;;;14.15;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:08:44;22.25;;;14.50;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:11:11;21.40;;;14.40;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:13:39;21.48;;;13.23;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:16:06;22.55;;;13.80;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:18:40;20.88;;;13.30;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:21:07;21.20;;;12.07;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:23:35;23.45;;;13.70;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:26:04;22.48;;;13.75;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:28:32;21.23;;;13.40;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:30:59;21.05;;;13.18;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:33:24;25.20;;;14.85;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:35:54;22.75;;;14.05;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:38:20;22.20;;;13.85;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:40:45;22.05;;;13.45;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:43:11;25.70;;;14.25;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:45:37;24.33;;;13.80;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:48:04;21.08;;;13.10;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:50:31;21.10;;;12.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:52:59;22.13;;;14.23;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:55:28;23.15;;;13.88;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T04:57:55;23.80;;;14.43;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:00:21;23.27;;;14.77;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:02:48;24.83;;;15.38;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:05:13;28.25;;;15.85;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:07:39;25.58;;;13.90;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:10:06;24.17;;;14.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:12:34;22.00;;;13.85;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:15:04;24.20;;;15.40;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:17:30;23.02;;;14.15;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:19:56;24.50;;;13.65;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:22:21;24.15;;;14.63;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:24:48;23.02;;;13.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:27:15;19.70;;;12.30;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:29:40;20.73;;;12.13;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:32:06;18.17;;;11.73;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:34:34;17.23;;;11.00;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:36:59;17.55;;;11.13;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:39:25;16.02;;;10.50;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:41:52;16.35;;;11.27;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:44:18;18.88;;;12.27;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:46:45;19.10;;;12.60;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:49:11;18.05;;;12.00;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:51:37;16.88;;;11.80;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:54:03;20.17;;;12.23;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:56:29;19.80;;;11.85;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T05:58:55;17.92;;;11.40;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:01:20;17.13;;;11.30;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:03:47;17.02;;;11.10;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:06:18;18.15;;;12.10;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:08:46;18.65;;;11.77;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:11:20;21.38;;;13.52;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:16:12;21.10;;;12.57;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:18:37;20.35;;;12.40;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:21:13;22.05;;;13.18;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:23:39;24.10;;;13.70;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:26:04;22.20;;;13.63;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:28:32;22.83;;;13.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:30:59;21.42;;;13.30;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:33:25;21.15;;;13.65;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:35:53;20.75;;;13.80;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:38:19;24.60;;;14.30;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:40:45;22.15;;;13.88;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:43:10;23.00;;;13.88;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:45:36;20.65;;;13.20;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:48:02;24.50;;;14.40;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:50:27;25.65;;;15.77;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:52:53;24.23;;;14.30;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:55:18;24.90;;;15.13;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T06:57:44;29.83;;;15.38;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:00:10;24.48;;;14.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:02:37;29.60;;;15.07;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:05:03;23.67;;;14.38;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:07:33;22.25;;;14.48;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:09:58;27.25;;;15.40;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:12:27;24.92;;;13.93;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:14:55;22.85;;;14.50;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:17:21;24.33;;;14.07;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:19:47;21.42;;;13.55;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:22:15;19.02;;;13.13;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:24:44;20.63;;;12.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:27:10;23.75;;;13.77;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:29:42;20.08;;;12.30;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:32:08;21.05;;;12.70;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:34:35;23.63;;;13.60;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:37:01;20.35;;;13.45;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:39:27;21.77;;;13.48;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:41:54;22.90;;;14.13;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:44:21;21.02;;;13.68;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:46:49;20.77;;;13.65;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:49:15;21.67;;;14.30;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:51:46;21.35;;;13.45;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:54:11;22.98;;;13.52;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:56:43;24.15;;;14.50;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T07:59:09;23.50;;;15.10;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:01:38;24.08;;;15.18;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:04:04;24.85;;;15.50;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:06:31;24.25;;;14.88;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:08:57;22.80;;;14.52;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:11:26;22.38;;;14.63;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:13:52;25.95;;;15.07;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:16:20;23.15;;;14.00;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:18:45;25.05;;;15.93;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:21:11;24.35;;;15.15;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:23:37;24.73;;;14.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:26:02;27.27;;;14.90;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:28:29;27.05;;;15.52;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:30:54;26.63;;;14.95;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:33:20;23.60;;;14.93;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:35:47;26.17;;;14.95;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:38:16;23.90;;;15.90;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:40:42;26.73;;;14.82;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:43:07;23.30;;;14.85;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:45:33;29.73;;;14.52;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:47:59;29.60;;;16.48;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:50:25;29.58;;;15.93;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:52:51;34.53;;;17.13;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:55:18;32.80;;;15.95;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T08:57:47;27.63;;;16.60;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:00:13;44.83;;;16.88;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:02:39;34.70;;;16.80;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:05:06;40.53;;;16.05;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:07:33;60.38;;;15.75;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:10:01;30.08;;;16.67;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:12:34;37.03;;;13.82;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:15:01;55.40;;;15.13;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:17:27;32.80;;;14.52;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:19:52;124.13;;;17.08;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:22:19;49.03;;;15.02;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:24:45;82.80;;;15.57;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:27:10;86.55;;;15.55;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:29:40;58.05;;;16.40;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:32:05;41.78;;;17.02;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:34:31;47.83;;;16.10;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:36:56;45.15;;;16.75;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:39:22;67.60;;;17.65;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:41:50;36.42;;;13.75;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:44:17;34.58;;;13.27;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:46:42;40.60;;;14.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:49:09;49.00;;;15.50;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:51:39;30.70;;;14.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:54:08;33.40;;;14.60;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:56:39;39.47;;;16.50;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T09:59:06;27.88;;;15.95;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:01:32;37.83;;;16.15;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:04:01;38.42;;;13.95;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:06:27;47.65;;;16.30;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:08:58;71.78;;;16.33;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:11:23;42.90;;;15.07;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:13:50;32.58;;;13.60;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:16:16;20.25;;;11.93;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:18:42;24.80;;;15.45;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:21:25;26.10;;;15.68;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:23:55;25.53;;;16.57;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:26:22;23.85;;;14.75;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:28:52;26.60;;;16.25;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:31:21;26.77;;;16.53;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:33:48;26.38;;;16.33;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:36:14;29.27;;;18.88;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:38:41;29.23;;;18.65;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:41:11;30.30;;;18.70;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:43:39;31.05;;;18.35;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:46:07;20.35;;;13.35;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:48:36;30.70;;;18.92;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:51:03;30.95;;;19.25;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:53:36;29.42;;;18.05;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:56:07;38.03;;;20.95;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T10:58:48;36.83;;;21.15;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:01:15;36.08;;;22.00;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:03:41;37.40;;;23.48;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:06:20;37.22;;;23.52;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:08:56;39.15;;;22.60;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:11:32;36.92;;;22.65;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:13:59;38.70;;;22.77;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:16:26;33.92;;;20.27;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:18:53;32.75;;;20.90;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:21:19;37.67;;;21.90;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:23:45;34.22;;;21.65;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:28:45;33.47;;;20.52;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:36:28;40.60;;;24.02;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:38:57;42.00;;;23.27;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:41:31;27.35;;;16.90;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:43:57;38.75;;;24.13;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:46:24;33.90;;;20.55;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:48:52;34.13;;;19.48;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:51:25;34.50;;;20.08;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:53:52;31.70;;;19.50;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:56:19;37.42;;;20.63;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T11:58:45;36.22;;;21.48;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T12:01:14;38.15;;;22.38;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T12:03:46;36.08;;;22.98;;
74795;SDS011;63321;51.69233114;5.21593362;2023-11-22T12:06:16;37.08;;;22.67;;
