sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-11-22T00:00:08;30.33;30.16;29.81;27.79;221.93;221.86;221.69;220.55;189.92;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T00:02:14;30.30;30.08;29.64;27.51;219.71;219.63;219.44;218.18;187.67;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T00:04:19;29.34;29.05;28.47;26.25;209.65;209.56;209.34;207.95;178.56;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T00:06:24;30.24;30.03;29.61;27.52;219.78;219.71;219.52;218.30;187.83;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T00:08:30;29.35;29.18;28.83;26.86;214.51;214.44;214.28;213.16;183.53;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T00:10:35;29.64;29.45;29.07;27.05;215.99;215.92;215.74;214.58;184.69;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T00:12:42;32.51;32.33;31.98;29.84;238.30;238.22;238.05;236.84;203.99;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T00:14:45;32.63;32.39;31.92;29.63;236.60;236.52;236.31;234.96;202.11;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T00:16:50;34.61;34.40;33.98;31.64;252.65;252.57;252.37;251.03;216.11;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T00:18:54;34.36;34.14;33.69;31.34;250.32;250.24;250.03;248.68;214.03;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T00:20:59;39.06;38.74;38.09;35.27;281.70;281.60;281.33;279.62;240.37;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T00:23:04;54.93;54.14;52.58;47.91;382.68;382.50;381.95;378.80;324.24;0.62
40981;SPS30;26708;50.304;19.028;2023-11-22T00:25:09;31.20;30.97;30.51;28.32;226.14;226.06;225.86;224.56;193.15;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T00:27:14;36.11;35.84;35.32;32.79;261.83;261.74;261.51;260.01;223.66;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T00:29:23;33.19;33.00;32.62;30.40;242.77;242.69;242.51;241.25;207.74;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T00:31:28;31.98;31.76;31.33;29.13;232.66;232.58;232.39;231.11;198.88;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T00:33:32;34.87;34.61;34.09;31.63;252.59;252.50;252.28;250.82;215.73;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T00:35:38;36.00;35.67;35.01;32.34;258.29;258.19;257.93;256.28;220.17;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T00:37:39;35.35;35.09;34.58;32.11;256.45;256.36;256.14;254.68;219.08;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T00:39:44;34.41;34.15;33.65;31.23;249.42;249.33;249.11;247.68;213.05;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T00:41:49;32.33;32.02;31.41;28.98;231.48;231.39;231.15;229.64;197.23;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T00:43:54;33.91;33.68;33.24;30.91;246.87;246.79;246.58;245.23;211.05;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T00:46:01;32.60;32.41;32.04;29.86;238.48;238.40;238.22;236.99;204.07;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T00:48:06;31.18;31.03;30.75;28.75;229.59;229.52;229.37;228.27;196.72;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T00:50:10;30.74;30.56;30.20;28.14;224.71;224.64;224.47;223.30;192.26;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T00:52:15;32.86;32.64;32.20;29.95;239.18;239.09;238.90;237.59;204.46;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T00:54:20;33.89;33.65;33.18;30.82;246.15;246.06;245.85;244.47;210.33;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T00:56:26;38.99;38.63;37.90;35.00;279.50;279.39;279.10;277.30;238.20;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T00:58:30;34.51;34.25;33.74;31.30;249.99;249.90;249.68;248.23;213.50;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T01:00:56;35.48;35.22;34.69;32.20;257.14;257.05;256.82;255.34;219.63;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T01:03:03;36.31;36.05;35.53;33.00;263.52;263.43;263.20;261.71;225.14;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T01:05:12;35.28;35.03;34.52;32.06;256.00;255.91;255.69;254.24;218.71;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T01:07:17;33.93;33.64;33.07;30.61;244.44;244.35;244.11;242.62;208.53;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T01:09:22;32.79;32.55;32.06;29.75;237.61;237.52;237.31;235.94;202.94;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T01:11:26;35.73;35.33;34.54;31.73;253.45;253.34;253.04;251.24;215.54;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T01:13:31;37.56;37.17;36.38;33.49;267.47;267.36;267.06;265.23;227.64;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T01:15:41;35.23;34.89;34.21;31.57;252.14;252.04;251.78;250.13;214.82;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T01:17:46;33.62;33.28;32.61;30.05;239.99;239.89;239.63;238.02;204.36;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T01:19:54;32.57;32.32;31.84;29.55;235.97;235.89;235.68;234.32;201.54;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T01:21:59;34.02;33.73;33.15;30.67;244.98;244.89;244.65;243.15;208.98;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T01:24:04;33.86;33.50;32.79;30.18;241.03;240.93;240.66;239.01;205.13;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T01:26:10;36.59;36.19;35.40;32.56;260.09;259.98;259.68;257.87;221.28;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T01:28:15;43.74;43.07;41.73;37.91;302.81;302.66;302.19;299.57;256.22;0.62
40981;SPS30;26708;50.304;19.028;2023-11-22T01:30:19;39.72;39.14;37.97;34.55;275.97;275.83;275.42;273.10;233.68;0.62
40981;SPS30;26708;50.304;19.028;2023-11-22T01:32:24;44.46;43.71;42.23;38.20;305.13;304.97;304.46;301.65;257.71;0.63
40981;SPS30;26708;50.304;19.028;2023-11-22T01:34:29;42.89;42.25;40.99;37.29;297.86;297.72;297.28;294.76;252.20;0.62
40981;SPS30;26708;50.304;19.028;2023-11-22T01:36:37;39.53;38.98;37.89;34.55;275.98;275.85;275.46;273.22;233.93;0.61
40981;SPS30;26708;50.304;19.028;2023-11-22T01:38:47;37.88;37.43;36.53;33.50;267.58;267.46;267.13;265.17;227.37;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T01:40:53;39.54;39.12;38.28;35.23;281.39;281.27;280.95;279.02;239.46;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T01:42:57;41.55;40.78;39.23;35.30;281.94;281.78;281.27;278.46;237.54;0.64
40981;SPS30;26708;50.304;19.028;2023-11-22T01:45:04;44.44;43.61;41.96;37.76;301.59;301.42;300.87;297.87;254.11;0.64
40981;SPS30;26708;50.304;19.028;2023-11-22T01:47:10;41.40;40.89;39.88;36.54;291.84;291.71;291.34;289.15;247.87;0.61
40981;SPS30;26708;50.304;19.028;2023-11-22T01:49:15;42.61;42.10;41.07;37.66;300.75;300.62;300.24;298.02;255.51;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T01:51:19;42.72;42.11;40.89;37.24;297.45;297.31;296.87;294.41;251.98;0.61
40981;SPS30;26708;50.304;19.028;2023-11-22T01:53:28;39.46;38.97;37.98;34.78;277.78;277.65;277.29;275.19;235.86;0.61
40981;SPS30;26708;50.304;19.028;2023-11-22T01:55:34;39.20;38.78;37.95;34.92;278.88;278.76;278.45;276.52;237.31;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T01:57:40;37.81;37.52;36.93;34.23;273.40;273.30;273.05;271.44;233.41;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T01:59:45;39.75;39.20;38.12;34.80;277.92;277.78;277.40;275.17;235.65;0.61
40981;SPS30;26708;50.304;19.028;2023-11-22T02:01:51;38.30;37.87;37.02;34.02;271.67;271.56;271.24;269.31;231.04;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T02:03:58;36.08;35.65;34.79;31.90;254.82;254.70;254.39;252.51;216.51;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T02:06:02;35.14;34.74;33.95;31.18;249.06;248.96;248.66;246.88;211.78;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T02:08:08;35.46;35.07;34.29;31.53;251.80;251.69;251.40;249.63;214.19;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T02:10:16;34.67;34.34;33.69;31.10;248.41;248.31;248.06;246.45;211.69;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T02:12:23;35.74;35.40;34.73;32.05;256.01;255.91;255.64;253.98;218.15;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T02:14:27;35.20;34.87;34.19;31.55;252.01;251.91;251.65;250.00;214.72;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T02:16:32;33.19;32.91;32.36;29.95;239.23;239.14;238.91;237.45;204.10;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T02:18:37;32.63;32.37;31.85;29.52;235.74;235.65;235.44;234.04;201.23;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T02:20:43;32.51;32.21;31.61;29.20;233.18;233.09;232.85;231.36;198.76;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T02:22:48;32.15;31.89;31.36;29.04;231.92;231.83;231.61;230.21;197.90;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T02:24:57;34.52;34.19;33.52;30.92;246.98;246.88;246.62;245.00;210.41;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T02:27:03;36.33;35.82;34.79;31.70;253.21;253.09;252.72;250.64;214.55;0.62
40981;SPS30;26708;50.304;19.028;2023-11-22T02:29:07;38.11;37.34;35.82;32.11;256.51;256.35;255.86;253.16;215.74;0.64
40981;SPS30;26708;50.304;19.028;2023-11-22T02:31:13;36.94;36.36;35.23;31.99;255.52;255.39;255.00;252.77;216.17;0.62
40981;SPS30;26708;50.304;19.028;2023-11-22T02:33:19;35.85;35.48;34.74;31.98;255.43;255.32;255.03;253.29;217.41;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T02:35:23;35.09;34.60;33.60;30.62;244.61;244.49;244.14;242.13;207.27;0.62
40981;SPS30;26708;50.304;19.028;2023-11-22T02:37:26;35.50;35.06;34.17;31.29;249.91;249.80;249.47;247.58;212.20;0.61
40981;SPS30;26708;50.304;19.028;2023-11-22T02:39:33;35.38;34.92;33.99;31.07;248.13;248.01;247.68;245.74;210.52;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T02:41:58;34.05;33.71;33.04;30.46;243.25;243.15;242.89;241.27;207.16;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T02:44:05;34.04;33.71;33.05;30.48;243.46;243.37;243.11;241.50;207.39;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T02:46:10;34.19;33.66;32.60;29.59;236.36;236.23;235.87;233.80;199.93;0.62
40981;SPS30;26708;50.304;19.028;2023-11-22T02:48:14;34.63;34.11;33.08;30.09;240.34;240.22;239.86;237.82;203.46;0.62
40981;SPS30;26708;50.304;19.028;2023-11-22T02:50:20;35.23;34.78;33.89;31.01;247.70;247.59;247.27;245.37;210.28;0.61
40981;SPS30;26708;50.304;19.028;2023-11-22T02:52:24;36.75;36.24;35.24;32.16;256.87;256.74;256.39;254.33;217.79;0.62
40981;SPS30;26708;50.304;19.028;2023-11-22T02:54:29;35.53;35.08;34.19;31.30;249.96;249.84;249.52;247.61;212.21;0.61
40981;SPS30;26708;50.304;19.028;2023-11-22T02:56:34;33.63;33.20;32.34;29.59;236.34;236.23;235.92;234.10;200.60;0.61
40981;SPS30;26708;50.304;19.028;2023-11-22T02:58:41;35.24;34.88;34.15;31.45;251.15;251.05;250.77;249.06;213.79;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T03:00:46;35.29;34.87;34.05;31.24;249.54;249.43;249.12;247.30;212.08;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T03:02:56;34.98;34.61;33.86;31.16;248.85;248.75;248.47;246.75;211.76;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T03:05:00;38.15;37.55;36.35;32.99;263.48;263.34;262.93;260.60;222.82;0.63
40981;SPS30;26708;50.304;19.028;2023-11-22T03:07:05;35.75;35.39;34.67;31.95;255.19;255.09;254.81;253.10;217.30;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T03:09:08;36.32;35.95;35.22;32.45;259.14;259.03;258.75;257.01;220.64;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T03:11:14;37.56;37.00;35.88;32.63;260.62;260.49;260.10;257.89;220.63;0.62
40981;SPS30;26708;50.304;19.028;2023-11-22T03:13:20;35.99;35.56;34.70;31.81;254.05;253.93;253.62;251.73;215.83;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T03:15:28;33.38;33.06;32.44;29.96;239.27;239.17;238.93;237.39;203.92;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T03:17:33;35.09;34.70;33.92;31.18;248.99;248.88;248.59;246.83;211.76;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T03:19:41;33.89;33.61;33.05;30.61;244.43;244.34;244.11;242.63;208.57;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T03:21:46;31.91;31.68;31.23;29.02;231.74;231.66;231.46;230.16;198.02;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T03:23:51;33.05;32.86;32.47;30.26;241.65;241.57;241.39;240.13;206.76;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T03:25:56;29.98;29.71;29.18;26.99;215.52;215.44;215.22;213.88;183.78;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T03:28:03;30.49;30.24;29.73;27.53;219.85;219.77;219.56;218.23;187.59;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T03:30:08;30.07;29.84;29.38;27.24;217.57;217.50;217.30;216.02;185.77;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T03:32:18;29.85;29.52;28.87;26.53;211.91;211.82;211.57;210.07;180.24;0.60
40981;SPS30;26708;50.304;19.028;2023-11-22T03:34:24;30.32;30.06;29.52;27.30;218.01;217.93;217.71;216.35;185.91;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T03:36:25;30.08;29.83;29.33;27.15;216.87;216.79;216.58;215.26;185.04;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T03:38:30;29.59;29.35;28.87;26.74;213.52;213.44;213.24;211.95;182.21;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T03:40:35;27.93;27.72;27.31;25.34;202.39;202.32;202.14;200.97;172.86;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T03:42:41;27.22;27.01;26.59;24.66;196.93;196.86;196.68;195.52;168.14;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T03:44:49;26.36;26.16;25.74;23.86;190.53;190.46;190.29;189.16;162.65;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T03:46:55;26.26;26.00;25.49;23.51;187.74;187.67;187.47;186.23;159.92;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T03:49:02;25.58;25.37;24.95;23.11;184.55;184.48;184.31;183.20;157.49;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T03:51:07;23.84;23.65;23.28;21.59;172.40;172.34;172.18;171.17;147.19;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T03:53:10;24.69;24.53;24.22;22.55;180.06;180.00;179.86;178.90;153.99;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T03:55:14;25.54;25.32;24.90;23.04;184.04;183.97;183.79;182.67;157.02;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T03:57:19;24.60;24.42;24.05;22.32;178.28;178.21;178.06;177.03;152.27;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T03:59:22;24.78;24.58;24.20;22.44;179.21;179.14;178.98;177.93;153.01;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T04:01:27;25.19;25.05;24.78;23.11;184.58;184.52;184.38;183.44;157.99;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T04:03:31;24.79;24.62;24.29;22.58;180.32;180.25;180.10;179.11;154.12;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T04:05:39;25.39;25.17;24.73;22.87;182.66;182.60;182.42;181.28;155.79;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T04:07:44;25.34;25.13;24.72;22.90;182.91;182.85;182.67;181.58;156.11;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T04:09:48;25.64;25.45;25.06;23.24;185.60;185.54;185.37;184.29;158.49;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T04:11:54;26.20;25.96;25.48;23.54;188.03;187.96;187.77;186.57;160.29;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T04:13:58;25.48;25.26;24.82;22.96;183.36;183.29;183.11;181.97;156.38;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T04:16:03;25.98;25.78;25.38;23.53;187.95;187.88;187.71;186.61;160.47;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T04:18:10;26.37;26.18;25.81;23.97;191.40;191.34;191.17;190.09;163.53;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T04:20:14;26.14;25.93;25.52;23.65;188.87;188.80;188.62;187.50;161.22;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T04:22:21;25.99;25.78;25.34;23.46;187.36;187.29;187.11;185.97;159.86;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T04:24:26;25.61;25.43;25.06;23.27;185.86;185.79;185.63;184.58;158.79;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T04:26:31;26.75;26.51;26.02;24.05;192.04;191.96;191.77;190.55;163.71;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T04:28:37;26.29;26.10;25.74;23.92;191.00;190.93;190.77;189.70;163.22;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T04:30:43;27.75;27.46;26.90;24.77;197.86;197.78;197.56;196.23;168.45;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T04:32:47;26.01;25.85;25.53;23.77;189.83;189.77;189.62;188.61;162.37;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T04:34:51;27.27;27.06;26.66;24.74;197.59;197.52;197.34;196.21;168.76;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T04:36:57;25.88;25.77;25.55;23.91;190.98;190.92;190.80;189.91;163.70;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T04:39:04;25.58;25.45;25.19;23.51;187.76;187.70;187.57;186.64;160.78;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T04:41:11;24.96;24.84;24.60;22.98;183.54;183.48;183.36;182.46;157.22;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T04:43:17;26.08;25.90;25.54;23.73;189.53;189.46;189.30;188.24;161.97;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T04:45:22;25.49;25.35;25.09;23.41;186.96;186.90;186.77;185.83;160.07;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T04:47:23;24.14;23.94;23.54;21.81;174.16;174.10;173.93;172.89;148.63;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T04:49:30;22.47;22.30;21.96;20.37;162.72;162.66;162.51;161.57;138.96;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T04:51:34;22.83;22.71;22.47;20.98;167.53;167.48;167.36;166.52;143.45;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T04:53:39;23.51;23.35;23.03;21.41;170.99;170.93;170.79;169.84;146.15;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T04:55:48;22.46;22.32;22.04;20.52;163.90;163.85;163.72;162.85;140.19;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T04:57:52;23.40;23.17;22.72;20.97;167.44;167.38;167.20;166.10;142.65;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T04:59:57;23.15;23.00;22.71;21.13;168.71;168.65;168.52;167.60;144.25;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T05:02:02;23.31;23.16;22.87;21.29;170.06;170.00;169.87;168.96;145.45;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T05:04:07;24.17;24.01;23.69;22.03;175.93;175.87;175.72;174.76;150.39;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T05:06:12;25.22;25.02;24.62;22.81;182.19;182.13;181.96;180.88;155.52;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T05:08:15;25.60;25.47;25.20;23.53;187.92;187.86;187.73;186.80;160.92;0.54
40981;SPS30;26708;50.304;19.028;2023-11-22T05:10:19;23.95;23.79;23.48;21.85;174.47;174.41;174.27;173.33;149.18;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T05:12:24;23.85;23.68;23.34;21.68;173.12;173.06;172.91;171.93;147.92;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T05:14:29;24.18;24.03;23.74;22.11;176.57;176.51;176.38;175.44;151.04;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T05:16:31;25.54;25.32;24.89;23.04;184.04;183.97;183.80;182.68;157.02;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T05:18:35;25.60;25.45;25.16;23.44;187.22;187.16;187.02;186.05;160.20;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T05:20:41;25.29;25.05;24.57;22.67;181.04;180.97;180.78;179.60;154.25;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T05:22:46;26.42;26.22;25.83;23.97;191.45;191.38;191.22;190.11;163.52;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T05:24:50;25.44;25.27;24.95;23.21;185.35;185.29;185.14;184.13;158.48;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T05:26:55;25.42;25.25;24.92;23.18;185.11;185.05;184.90;183.89;158.26;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T05:29:03;27.09;26.87;26.43;24.49;195.59;195.52;195.34;194.17;166.93;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T05:31:08;29.14;28.92;28.48;26.42;210.96;210.89;210.70;209.47;180.15;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T05:33:14;31.06;30.81;30.33;28.12;224.56;224.48;224.28;222.95;191.72;0.59
40981;SPS30;26708;50.304;19.028;2023-11-22T05:35:18;33.43;33.22;32.82;30.56;244.07;243.99;243.80;242.51;208.78;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T05:37:22;31.81;31.53;30.96;28.62;228.60;228.52;228.29;226.85;194.92;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T05:39:34;26.41;26.24;25.91;24.12;192.62;192.55;192.40;191.37;164.73;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T05:41:38;24.20;24.04;23.73;22.07;176.25;176.19;176.04;175.08;150.68;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T05:43:43;25.41;25.21;24.80;22.98;183.51;183.44;183.27;182.18;156.63;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T05:45:50;25.01;24.86;24.57;22.89;182.79;182.73;182.59;181.64;156.39;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T05:47:55;25.97;25.79;25.43;23.63;188.72;188.65;188.49;187.44;161.28;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T05:49:59;24.72;24.54;24.16;22.42;179.02;178.96;178.80;177.76;152.88;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T05:52:05;26.63;26.43;26.02;24.14;192.79;192.72;192.55;191.43;164.63;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T05:54:10;26.16;25.98;25.61;23.80;190.08;190.01;189.85;188.79;162.43;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T05:56:17;25.51;25.35;25.04;23.31;186.17;186.11;185.96;184.97;159.24;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T05:58:25;26.47;26.29;25.93;24.10;192.49;192.43;192.27;191.20;164.52;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T06:00:29;26.10;25.95;25.65;23.91;190.95;190.89;190.75;189.76;163.40;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T06:02:34;27.04;26.90;26.61;24.83;198.31;198.25;198.11;197.11;169.78;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T06:04:40;28.72;28.51;28.10;26.09;208.37;208.30;208.12;206.93;178.02;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T06:06:45;26.46;26.25;25.84;23.96;191.32;191.25;191.08;189.95;163.34;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T06:08:49;28.92;28.73;28.34;26.35;210.41;210.33;210.16;209.00;179.85;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T06:10:54;28.98;28.75;28.27;26.18;209.12;209.04;208.85;207.58;178.46;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T06:13:00;27.15;27.00;26.72;24.93;199.07;199.01;198.86;197.86;170.43;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T06:15:05;28.69;28.56;28.30;26.46;211.30;211.23;211.09;210.09;181.05;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T06:17:12;27.92;27.80;27.56;25.78;205.85;205.78;205.65;204.68;176.41;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T06:19:20;28.50;28.31;27.94;25.99;207.57;207.50;207.33;206.20;177.46;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T06:21:22;35.50;35.32;34.98;32.67;260.91;260.83;260.65;259.37;223.47;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T06:23:28;30.74;30.54;30.13;28.02;223.73;223.66;223.47;222.24;191.25;0.57
40981;SPS30;26708;50.304;19.028;2023-11-22T06:25:33;28.80;28.68;28.46;26.65;212.83;212.76;212.63;211.67;182.49;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T06:27:40;28.50;28.33;27.98;26.06;208.14;208.08;207.91;206.82;178.05;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T06:29:46;28.04;27.87;27.55;25.69;205.12;205.06;204.90;203.84;175.53;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T06:31:51;27.84;27.62;27.18;25.18;201.13;201.06;200.87;199.67;171.68;0.58
40981;SPS30;26708;50.304;19.028;2023-11-22T06:33:55;45.75;45.50;45.01;41.99;335.32;335.21;334.97;333.27;287.05;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T06:36:04;42.25;42.05;41.67;38.96;311.10;311.01;310.80;309.31;266.56;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T06:38:10;34.35;34.20;33.89;31.69;253.09;253.01;252.85;251.65;216.88;0.55
40981;SPS30;26708;50.304;19.028;2023-11-22T06:40:15;32.83;32.61;32.18;29.94;239.08;239.00;238.80;237.50;204.40;0.56
40981;SPS30;26708;50.304;19.028;2023-11-22T06:42:22;31.89;31.69;31.28;29.11;232.47;232.39;232.21;230.96;198.79;0.57
