sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-11-22T00:00:43;10.31;10.28;10.20;9.56;76.32;76.30;76.27;75.87;64.16;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T00:03:09;10.89;10.80;10.63;9.86;78.71;78.69;78.63;78.10;65.87;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T00:05:34;10.39;10.31;10.16;9.44;75.37;75.35;75.29;74.81;63.13;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T00:08:00;10.37;10.33;10.26;9.62;76.82;76.81;76.77;76.38;64.60;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T00:10:25;10.32;10.27;10.15;9.48;75.68;75.67;75.62;75.19;63.52;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T00:12:51;10.60;10.53;10.41;9.71;77.53;77.51;77.47;77.01;65.04;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T00:15:16;11.03;10.93;10.72;9.91;79.12;79.09;79.03;78.45;66.12;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T00:17:46;11.26;11.15;10.93;10.08;80.54;80.52;80.45;79.85;67.28;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T00:20:11;11.13;11.06;10.94;10.21;81.50;81.49;81.44;80.97;68.39;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T00:22:37;10.77;10.67;10.48;9.70;77.44;77.42;77.36;76.81;64.76;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T00:25:02;10.79;10.69;10.48;9.69;77.36;77.33;77.27;76.71;64.64;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T00:27:29;10.87;10.79;10.63;9.87;78.81;78.79;78.74;78.22;66.00;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T00:29:58;10.67;10.58;10.42;9.67;77.19;77.17;77.11;76.60;64.62;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T00:32:24;10.51;10.44;10.28;9.55;76.23;76.21;76.15;75.66;63.84;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T00:34:50;10.41;10.38;10.31;9.68;77.26;77.25;77.22;76.83;64.99;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T00:37:16;10.31;10.26;10.16;9.49;75.78;75.76;75.72;75.30;63.63;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T00:39:42;10.62;10.52;10.34;9.58;76.49;76.47;76.41;75.89;63.99;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T00:42:07;10.29;10.25;10.17;9.52;76.03;76.02;75.98;75.58;63.90;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T00:44:33;10.62;10.54;10.37;9.62;76.82;76.80;76.74;76.23;64.31;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T00:46:59;11.04;10.93;10.72;9.90;79.03;79.01;78.94;78.36;66.03;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T00:49:25;10.79;10.68;10.47;9.67;77.19;77.17;77.10;76.53;64.48;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T00:51:51;10.72;10.64;10.48;9.73;77.66;77.64;77.59;77.08;65.03;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T00:54:17;10.46;10.37;10.21;9.47;75.61;75.59;75.54;75.03;63.29;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T00:56:45;9.93;9.89;9.80;9.18;73.28;73.26;73.23;72.84;61.57;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T00:59:11;10.72;10.63;10.46;9.70;77.48;77.46;77.40;76.89;64.85;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T01:01:37;10.77;10.67;10.49;9.72;77.64;77.62;77.56;77.03;64.96;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T01:04:03;10.71;10.61;10.42;9.63;76.94;76.92;76.86;76.31;64.33;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T01:06:29;11.21;11.13;10.96;10.18;81.28;81.25;81.20;80.67;68.06;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T01:08:57;11.63;11.49;11.19;10.25;81.88;81.85;81.76;81.07;68.18;0.52
79685;SPS30;69153;47.918;11.428;2023-11-22T01:11:22;10.39;10.33;10.23;9.55;76.29;76.28;76.24;75.81;64.05;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T01:13:48;10.62;10.54;10.40;9.68;77.27;77.25;77.20;76.71;64.76;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T01:16:13;10.89;10.79;10.59;9.79;78.20;78.17;78.11;77.55;65.37;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T01:18:39;11.03;10.92;10.69;9.85;78.69;78.66;78.59;77.99;65.69;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T01:21:04;11.71;11.58;11.33;10.43;83.30;83.27;83.19;82.54;69.50;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T01:23:30;11.42;11.30;11.08;10.22;81.63;81.60;81.53;80.92;68.18;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T01:25:59;10.77;10.68;10.49;9.70;77.50;77.47;77.41;76.87;64.80;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T01:28:26;10.96;10.82;10.56;9.69;77.41;77.39;77.31;76.67;64.51;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T01:30:55;11.28;11.15;10.88;9.99;79.82;79.80;79.72;79.06;66.54;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T01:33:23;11.11;11.01;10.80;9.98;79.66;79.64;79.57;78.99;66.57;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T01:35:49;10.82;10.70;10.46;9.62;76.85;76.83;76.75;76.14;64.10;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T01:38:17;11.17;11.06;10.85;10.02;80.03;80.00;79.93;79.35;66.87;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T01:40:46;10.74;10.67;10.52;9.78;78.11;78.09;78.04;77.55;65.46;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T01:43:21;10.61;10.53;10.37;9.62;76.83;76.81;76.75;76.24;64.32;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T01:45:49;10.50;10.41;10.24;9.49;75.82;75.80;75.74;75.23;63.45;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T01:48:15;10.41;10.34;10.21;9.50;75.88;75.86;75.82;75.35;63.62;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T01:50:41;11.05;10.96;10.77;9.97;79.63;79.61;79.55;79.00;66.61;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T01:53:08;10.74;10.60;10.33;9.45;75.51;75.48;75.40;74.75;62.86;0.52
79685;SPS30;69153;47.918;11.428;2023-11-22T01:55:36;10.45;10.34;10.11;9.31;74.38;74.36;74.29;73.71;62.07;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T01:58:04;10.52;10.48;10.38;9.72;77.58;77.56;77.53;77.11;65.17;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T02:00:31;11.38;11.27;11.04;10.19;81.38;81.36;81.28;80.68;67.97;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T02:03:06;10.84;10.72;10.49;9.67;77.22;77.20;77.13;76.54;64.46;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T02:05:32;11.33;11.21;10.97;10.10;80.66;80.64;80.56;79.94;67.32;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T02:07:58;10.95;10.84;10.62;9.79;78.22;78.20;78.13;77.55;65.33;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T02:10:24;11.12;11.08;10.98;10.29;82.13;82.11;82.07;81.64;69.02;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T02:12:49;10.28;10.24;10.15;9.50;75.87;75.85;75.82;75.41;63.74;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T02:15:15;11.58;11.47;11.26;10.41;83.13;83.10;83.03;82.44;69.48;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T02:17:40;11.69;11.55;11.27;10.35;82.63;82.61;82.52;81.84;68.86;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T02:20:06;10.54;10.43;10.23;9.44;75.37;75.35;75.28;74.72;62.95;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T02:22:42;10.66;10.55;10.32;9.51;75.95;75.93;75.86;75.28;63.40;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T02:25:11;10.79;10.65;10.38;9.52;76.01;75.99;75.91;75.26;63.31;0.52
79685;SPS30;69153;47.918;11.428;2023-11-22T02:27:36;10.12;10.03;9.84;9.10;72.66;72.64;72.57;72.05;60.73;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T02:30:02;9.05;9.02;8.96;8.40;67.05;67.04;67.01;66.67;56.39;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T02:32:30;8.45;8.39;8.27;7.68;61.37;61.35;61.31;60.92;51.41;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T02:34:56;8.73;8.63;8.43;7.75;61.87;61.85;61.79;61.29;51.59;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T02:37:21;8.37;8.28;8.10;7.47;59.65;59.63;59.58;59.12;49.80;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T02:40:11;7.59;7.53;7.42;6.89;55.05;55.03;55.00;54.64;46.11;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T02:42:43;7.03;7.02;7.01;6.61;52.77;52.76;52.75;52.53;44.48;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T02:45:08;7.91;7.85;7.73;7.17;57.27;57.25;57.21;56.84;47.95;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T02:47:34;7.75;7.66;7.50;6.90;55.13;55.12;55.06;54.64;46.01;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T02:50:01;7.35;7.27;7.11;6.55;52.31;52.29;52.24;51.84;43.65;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T02:52:27;6.93;6.85;6.70;6.17;49.29;49.27;49.22;48.84;41.12;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T02:54:53;5.48;5.46;5.42;5.08;40.55;40.55;40.53;40.32;34.09;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T02:57:18;5.43;5.40;5.33;4.96;39.61;39.60;39.57;39.33;33.21;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T02:59:44;5.38;5.36;5.32;4.99;39.83;39.82;39.80;39.60;33.48;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T03:02:10;5.68;5.63;5.54;5.14;41.03;41.02;40.99;40.71;34.34;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T03:04:35;5.57;5.52;5.43;5.02;40.10;40.09;40.05;39.77;33.53;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T03:07:01;5.25;5.20;5.10;4.71;37.59;37.58;37.55;37.27;31.40;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T03:09:26;5.31;5.25;5.12;4.71;37.61;37.60;37.56;37.26;31.36;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T03:11:52;5.52;5.46;5.34;4.92;39.31;39.29;39.26;38.95;32.80;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T03:14:17;5.18;5.13;5.03;4.65;37.13;37.12;37.09;36.83;31.04;0.52
79685;SPS30;69153;47.918;11.428;2023-11-22T03:16:44;5.27;5.21;5.08;4.66;37.21;37.19;37.15;36.84;31.00;0.52
79685;SPS30;69153;47.918;11.428;2023-11-22T03:19:09;4.72;4.71;4.68;4.39;35.08;35.07;35.06;34.89;29.51;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T03:21:35;4.94;4.91;4.85;4.52;36.09;36.08;36.06;35.84;30.26;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T03:24:01;5.63;5.57;5.45;5.02;40.13;40.11;40.08;39.77;33.49;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T03:26:29;5.55;5.50;5.42;5.02;40.09;40.08;40.05;39.78;33.55;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T03:28:54;3.96;3.92;3.86;3.58;28.58;28.57;28.55;28.36;23.92;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T03:31:20;2.77;2.76;2.72;2.54;20.26;20.25;20.24;20.12;16.99;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T03:33:46;2.57;2.57;2.57;2.43;19.37;19.37;19.37;19.29;16.35;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T03:36:12;2.77;2.77;2.77;2.62;20.90;20.89;20.89;20.81;17.63;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T03:38:41;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.97;22.01;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T03:41:06;4.24;4.23;4.22;3.97;31.71;31.71;31.70;31.56;26.71;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T03:43:31;4.47;4.45;4.42;4.14;33.07;33.06;33.05;32.88;27.80;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T03:45:57;4.36;4.34;4.29;4.00;31.96;31.95;31.94;31.75;26.82;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T03:48:22;4.27;4.26;4.26;4.02;32.09;32.09;32.08;31.95;27.06;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T03:50:51;4.10;4.09;4.09;3.86;30.83;30.82;30.82;30.69;26.00;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T03:53:17;3.94;3.92;3.89;3.65;29.12;29.12;29.10;28.95;24.48;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T03:55:43;3.72;3.71;3.69;3.47;27.70;27.70;27.69;27.56;23.32;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T03:58:09;3.56;3.54;3.52;3.29;26.31;26.30;26.29;26.15;22.11;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T04:00:35;3.24;3.23;3.21;3.01;24.07;24.06;24.06;23.94;20.26;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T04:03:00;3.22;3.22;3.21;3.03;24.21;24.20;24.20;24.10;20.41;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T04:05:27;3.21;3.21;3.21;3.04;24.26;24.26;24.26;24.16;20.47;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T04:07:52;3.24;3.23;3.22;3.03;24.21;24.21;24.20;24.10;20.40;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T04:10:19;3.66;3.63;3.59;3.34;26.65;26.65;26.63;26.46;22.34;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T04:12:46;3.48;3.45;3.40;3.15;25.15;25.14;25.13;24.96;21.05;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T04:15:13;3.41;3.38;3.32;3.07;24.54;24.53;24.51;24.34;20.53;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T04:17:39;3.28;3.25;3.19;2.94;23.50;23.49;23.47;23.30;19.63;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T04:20:07;3.25;3.22;3.16;2.92;23.33;23.32;23.31;23.14;19.50;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T04:22:43;3.31;3.28;3.21;2.96;23.67;23.66;23.64;23.46;19.77;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T04:25:12;3.24;3.21;3.16;2.93;23.42;23.41;23.40;23.24;19.61;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T04:27:39;3.14;3.13;3.13;2.95;23.59;23.58;23.58;23.48;19.89;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T04:30:05;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.84;21.04;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T04:32:34;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.27;21.41;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T04:35:01;3.55;3.54;3.53;3.33;26.61;26.61;26.60;26.49;22.43;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T04:37:29;3.34;3.34;3.32;3.13;24.96;24.95;24.95;24.83;21.02;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T04:39:57;3.57;3.53;3.46;3.19;25.47;25.46;25.44;25.24;21.26;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T04:42:22;3.39;3.37;3.34;3.12;24.93;24.92;24.91;24.77;20.93;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T04:44:47;3.03;3.02;3.01;2.83;22.62;22.62;22.61;22.51;19.05;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T04:47:13;3.12;3.09;3.04;2.83;22.56;22.56;22.54;22.39;18.89;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T04:49:39;3.35;3.32;3.26;3.02;24.11;24.11;24.09;23.92;20.17;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T04:52:04;3.87;3.84;3.79;3.52;28.14;28.14;28.12;27.94;23.59;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T04:54:30;4.76;4.72;4.63;4.28;34.14;34.13;34.11;33.86;28.53;0.54
79685;SPS30;69153;47.918;11.428;2023-11-22T04:56:57;5.14;5.08;4.98;4.60;36.73;36.72;36.69;36.42;30.68;0.55
79685;SPS30;69153;47.918;11.428;2023-11-22T04:59:23;3.69;3.67;3.63;3.39;27.08;27.07;27.06;26.91;22.73;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T05:01:49;3.33;3.32;3.29;3.08;24.60;24.60;24.58;24.45;20.67;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T05:04:14;3.40;3.39;3.36;3.14;25.10;25.10;25.09;24.95;21.10;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T05:06:40;3.11;3.09;3.05;2.85;22.75;22.74;22.73;22.60;19.09;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T05:09:05;3.41;3.38;3.34;3.10;24.76;24.76;24.74;24.58;20.75;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T05:11:31;3.33;3.32;3.29;3.08;24.57;24.57;24.55;24.42;20.65;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T05:13:57;3.13;3.11;3.08;2.87;22.94;22.93;22.92;22.79;19.25;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T05:16:22;3.30;3.27;3.21;2.97;23.72;23.71;23.69;23.52;19.83;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T05:18:49;3.63;3.61;3.55;3.30;26.37;26.36;26.34;26.18;22.09;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T05:21:15;3.60;3.57;3.52;3.28;26.20;26.19;26.17;26.01;21.96;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T05:23:40;4.08;4.04;3.98;3.68;29.42;29.42;29.39;29.19;24.62;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T05:26:06;4.83;4.79;4.71;4.38;34.95;34.94;34.92;34.69;29.27;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T05:28:31;4.95;4.92;4.85;4.51;35.98;35.98;35.95;35.72;30.15;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T05:30:58;4.58;4.55;4.49;4.18;33.36;33.35;33.33;33.12;27.96;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T05:33:24;4.31;4.29;4.25;3.97;31.72;31.72;31.70;31.53;26.65;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T05:35:49;4.00;3.97;3.91;3.64;29.04;29.03;29.01;28.82;24.32;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T05:38:14;3.85;3.81;3.75;3.47;27.75;27.74;27.72;27.53;23.22;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T05:40:40;3.74;3.71;3.65;3.39;27.07;27.06;27.04;26.86;22.66;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T05:43:08;3.73;3.70;3.64;3.37;26.93;26.92;26.90;26.72;22.53;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T05:45:33;3.80;3.76;3.69;3.42;27.29;27.28;27.26;27.06;22.81;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T05:48:00;4.03;3.99;3.92;3.62;28.92;28.91;28.89;28.68;24.17;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T05:50:25;3.86;3.82;3.74;3.44;27.49;27.48;27.46;27.25;22.95;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T05:52:50;3.62;3.58;3.51;3.24;25.88;25.88;25.85;25.66;21.62;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T05:55:16;3.88;3.85;3.78;3.50;27.98;27.97;27.95;27.75;23.40;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T05:57:43;3.99;3.95;3.88;3.59;28.65;28.65;28.62;28.42;23.96;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T06:00:09;4.23;4.19;4.11;3.80;30.35;30.34;30.31;30.10;25.37;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T06:02:35;4.06;4.02;3.95;3.65;29.15;29.14;29.12;28.91;24.37;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T06:05:02;4.25;4.22;4.14;3.84;30.65;30.64;30.62;30.41;25.64;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T06:07:28;3.97;3.96;3.94;3.71;29.59;29.59;29.58;29.44;24.91;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T06:09:54;4.20;4.18;4.16;3.91;31.18;31.18;31.16;31.01;26.23;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T06:12:20;4.26;4.22;4.16;3.85;30.78;30.77;30.75;30.54;25.76;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T06:14:46;4.59;4.56;4.48;4.15;33.15;33.14;33.12;32.89;27.74;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T06:17:12;4.57;4.54;4.46;4.14;33.05;33.04;33.02;32.80;27.67;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T06:19:37;4.27;4.22;4.14;3.82;30.49;30.48;30.45;30.22;25.46;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T06:22:03;4.59;4.54;4.44;4.08;32.60;32.59;32.56;32.30;27.19;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T06:24:29;4.64;4.59;4.50;4.15;33.15;33.14;33.11;32.86;27.69;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T06:26:54;4.81;4.76;4.67;4.32;34.46;34.45;34.42;34.17;28.80;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T06:29:20;4.86;4.81;4.70;4.33;34.54;34.53;34.50;34.23;28.82;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T06:31:45;4.61;4.58;4.51;4.19;33.50;33.49;33.46;33.25;28.06;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T06:34:11;4.70;4.67;4.61;4.30;34.33;34.32;34.30;34.10;28.80;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T06:36:37;4.49;4.47;4.44;4.16;33.24;33.23;33.22;33.05;27.95;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T06:39:03;4.57;4.54;4.48;4.16;33.21;33.20;33.18;32.96;27.82;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T06:41:30;4.47;4.43;4.36;4.04;32.23;32.22;32.19;31.97;26.96;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T06:43:55;4.32;4.31;4.28;4.01;32.02;32.01;32.00;31.83;26.92;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T06:46:20;4.47;4.44;4.36;4.04;32.29;32.28;32.26;32.04;27.02;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T06:48:48;4.52;4.48;4.40;4.08;32.56;32.55;32.53;32.30;27.23;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T06:51:14;4.29;4.25;4.16;3.83;30.59;30.58;30.55;30.32;25.53;0.52
79685;SPS30;69153;47.918;11.428;2023-11-22T06:53:40;4.20;4.16;4.09;3.78;30.22;30.21;30.19;29.97;25.27;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T06:56:06;4.41;4.36;4.28;3.95;31.53;31.52;31.49;31.26;26.34;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T06:58:31;4.09;4.05;3.98;3.68;29.38;29.37;29.34;29.13;24.56;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T07:00:57;4.08;4.06;4.03;3.77;30.10;30.09;30.08;29.92;25.29;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T07:03:22;3.91;3.90;3.88;3.64;29.09;29.09;29.08;28.94;24.48;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T07:05:48;4.11;4.08;4.03;3.76;30.02;30.01;30.00;29.82;25.18;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T07:08:14;3.93;3.91;3.88;3.64;29.03;29.03;29.01;28.86;24.40;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T07:10:42;4.06;4.06;4.06;3.84;30.64;30.64;30.63;30.51;25.85;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T07:13:07;4.16;4.15;4.13;3.88;30.99;30.98;30.97;30.82;26.08;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T07:15:33;4.19;4.15;4.05;3.72;29.72;29.71;29.68;29.45;24.78;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T07:17:58;4.23;4.18;4.08;3.75;29.98;29.97;29.94;29.69;24.99;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T07:20:24;4.38;4.32;4.21;3.85;30.78;30.77;30.74;30.48;25.63;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T07:22:49;4.56;4.49;4.37;3.99;31.87;31.86;31.83;31.54;26.51;0.52
79685;SPS30;69153;47.918;11.428;2023-11-22T07:25:20;4.45;4.39;4.26;3.89;31.08;31.07;31.03;30.75;25.84;0.52
79685;SPS30;69153;47.918;11.428;2023-11-22T07:27:49;4.34;4.28;4.18;3.83;30.62;30.61;30.58;30.32;25.51;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T07:30:17;4.56;4.52;4.43;4.09;32.66;32.65;32.62;32.38;27.28;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T07:32:48;4.46;4.41;4.31;3.97;31.68;31.67;31.64;31.39;26.42;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T07:35:15;4.29;4.24;4.14;3.80;30.32;30.31;30.28;30.03;25.27;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T07:37:40;4.31;4.27;4.20;3.89;31.07;31.06;31.03;30.82;25.99;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T07:40:08;4.09;4.07;4.05;3.80;30.33;30.32;30.31;30.16;25.51;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T07:42:36;4.25;4.24;4.20;3.94;31.44;31.44;31.42;31.26;26.43;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T07:45:02;4.50;4.46;4.37;4.04;32.29;32.28;32.25;32.02;26.99;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T07:47:28;4.18;4.14;4.06;3.76;30.01;30.01;29.98;29.77;25.09;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T07:49:54;4.54;4.49;4.40;4.06;32.45;32.44;32.41;32.17;27.10;0.49
