sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:01:00;26.70;25.26;27.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:03:32;26.70;25.57;27.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:06:05;26.77;25.38;38.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:08:40;26.70;25.56;28.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:11:13;26.72;25.32;28.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:13:48;26.74;25.53;28.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:16:21;26.71;25.70;27.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:18:54;26.71;25.37;27.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:21:26;26.70;25.59;32.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:23:59;26.70;25.57;28.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:26:31;26.71;25.49;30.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:29:04;26.90;25.61;47.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:31:37;26.71;25.49;29.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:34:10;26.69;25.42;28.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:36:43;26.73;25.64;27.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:39:15;26.72;25.58;27.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:41:48;26.70;25.43;27.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:44:21;26.72;25.55;27.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:46:54;26.72;25.53;27.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:49:28;26.70;25.56;27.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:52:00;26.71;25.54;27.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:54:35;26.75;25.59;39.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:57:17;26.76;25.21;34.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T00:59:49;26.71;25.47;27.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:02:32;26.70;25.36;27.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:05:06;26.69;25.38;28.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:07:45;26.69;25.55;27.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:10:18;26.98;25.47;50.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:12:50;26.71;25.47;27.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:15:23;26.71;25.60;27.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:17:56;26.78;25.53;27.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:20:30;26.74;25.58;28.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:23:02;26.82;25.62;32.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:25:35;26.73;25.56;27.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:28:08;26.86;25.37;46.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:30:43;26.69;25.50;27.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:33:18;26.71;25.45;28.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:35:50;26.69;25.63;28.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:38:23;26.69;25.53;27.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:40:57;26.68;25.57;30.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:43:30;26.70;25.62;35.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:46:03;26.71;25.46;31.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:48:36;26.70;25.52;27.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:51:09;26.70;25.57;27.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:53:42;26.70;25.54;27.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:56:15;26.69;25.32;29.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T01:58:49;26.69;25.55;28.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:01:23;26.70;25.46;27.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:03:55;26.68;25.49;27.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:06:28;26.75;25.44;31.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:09:03;26.77;25.52;31.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:11:36;26.79;25.62;36.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:14:09;26.67;25.39;27.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:16:42;26.69;25.45;30.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:19:16;26.69;25.59;27.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:21:49;26.69;25.43;27.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:24:21;26.68;25.54;27.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:26:54;26.71;25.58;27.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:29:26;26.70;25.49;28.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:32:00;26.69;25.28;27.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:34:33;26.70;25.46;27.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:37:05;26.73;25.50;34.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:39:55;26.70;25.55;29.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:42:30;26.69;25.38;27.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:45:03;26.70;25.48;27.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:47:37;26.69;25.56;27.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:50:10;26.75;25.59;28.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:52:50;26.71;25.45;28.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:55:22;27.45;25.45;53.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T02:57:56;26.70;25.59;27.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:00:28;26.70;25.65;30.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:03:01;26.74;25.21;38.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:05:36;26.73;25.54;27.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:08:09;26.69;25.57;27.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:10:42;26.70;25.54;28.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:13:25;26.70;25.47;28.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:16:07;26.71;25.56;27.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:18:41;26.72;25.32;29.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:21:14;26.72;25.48;27.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:23:46;26.71;25.60;27.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:26:22;26.81;25.49;43.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:28:55;26.76;25.52;33.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:31:28;26.75;25.47;36.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:34:01;26.71;25.66;27.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:36:33;26.71;25.58;27.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:39:06;26.74;25.30;28.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:41:38;26.82;25.57;45.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:44:11;26.74;25.71;30.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:46:44;26.73;25.44;30.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:49:16;26.74;25.36;27.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:51:52;26.76;25.54;27.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:54:27;26.77;25.57;28.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:57:00;26.72;25.31;27.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T03:59:34;26.77;25.40;28.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:02:07;26.76;25.44;27.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:04:40;26.77;25.52;30.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:07:13;26.79;25.47;34.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:09:46;26.78;25.59;27.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:12:18;26.82;25.62;27.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:14:51;26.89;25.55;28.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:17:24;26.78;25.42;28.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:19:57;26.83;25.47;28.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:22:29;26.86;25.64;39.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:25:02;26.92;25.72;28.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:27:36;26.88;25.71;32.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:30:10;27.03;25.59;40.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:32:46;26.97;25.51;33.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:35:20;26.86;25.64;30.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:37:53;26.93;25.37;28.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:40:28;27.01;25.80;28.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:43:01;26.93;25.72;34.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:45:34;27.10;25.72;43.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:48:07;26.89;25.59;33.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:50:39;27.06;25.66;46.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:53:15;26.91;25.61;33.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:55:48;26.89;25.69;27.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T04:58:21;26.92;25.67;29.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:00:54;26.90;25.64;29.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:03:26;26.97;25.82;30.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:06:00;27.04;25.64;45.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:08:32;26.92;25.68;30.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:11:05;26.94;25.71;31.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:13:38;26.92;25.72;30.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:16:10;26.97;25.77;34.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:18:43;27.09;25.70;32.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:21:16;27.14;25.87;32.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:23:48;27.22;25.80;32.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:26:21;26.94;25.67;29.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:28:54;26.96;25.79;28.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:31:26;27.20;25.80;36.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:33:59;26.98;25.87;28.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:36:32;26.94;25.78;31.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:39:04;27.03;25.56;28.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:41:38;26.94;25.73;28.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:44:10;26.96;25.69;28.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:46:43;26.87;25.62;28.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:49:15;26.86;25.68;28.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:51:48;26.88;25.62;29.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:54:26;26.85;25.78;28.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:56:59;26.89;25.67;33.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T05:59:33;27.00;25.73;40.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:02:06;26.99;25.83;30.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:04:39;26.98;25.86;28.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:07:14;26.97;25.72;28.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:09:46;27.05;25.82;42.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:12:19;27.06;25.72;40.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:14:53;27.39;25.85;50.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:17:25;27.03;25.78;37.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:19:58;27.11;25.80;44.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:22:30;27.03;25.64;31.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:25:03;27.47;25.70;52.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:27:37;27.51;25.86;50.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:30:10;27.13;25.69;36.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:32:42;27.44;25.68;50.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:35:15;27.11;25.91;32.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:37:48;27.82;25.94;54.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:40:21;27.15;25.84;34.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:42:54;27.18;25.78;32.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:45:28;27.27;26.03;39.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:48:02;27.18;25.88;29.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:50:35;26.90;25.63;35.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:53:07;26.94;25.71;31.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:55:40;26.94;25.66;41.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T06:58:15;26.96;25.67;41.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:00:50;26.90;25.68;39.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:03:23;27.07;25.50;46.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:05:56;27.13;25.78;47.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:08:30;26.93;25.66;35.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:11:07;26.90;25.45;36.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:13:42;28.25;25.58;58.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:16:16;27.10;25.82;41.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:18:53;26.93;25.72;28.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:21:29;27.15;25.50;30.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:24:08;27.14;25.72;36.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:26:41;27.13;25.76;49.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:29:20;26.94;25.63;35.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:31:54;27.16;25.70;51.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:34:28;27.00;25.79;34.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:37:01;27.00;25.49;39.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:39:36;26.91;25.38;33.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:42:10;27.21;25.64;38.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:44:43;28.49;25.66;53.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:47:15;30.08;25.73;58.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:49:48;28.07;25.80;46.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:52:21;26.90;25.46;36.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:54:58;26.97;25.85;34.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T07:57:31;26.96;25.67;35.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:00:04;27.01;25.85;35.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:02:39;26.97;25.82;40.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:05:12;27.66;25.71;53.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:07:50;26.94;25.73;31.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:10:23;35.25;25.79;67.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:13:05;28.74;25.75;56.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:15:37;27.06;25.66;35.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:18:10;28.06;25.64;39.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:20:43;28.22;25.77;41.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:23:16;29.08;25.93;43.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:25:49;27.10;25.65;40.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:28:22;27.82;25.59;40.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:31:00;31.42;25.79;45.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:33:37;26.92;25.68;33.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:36:10;30.94;25.75;44.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:38:43;31.06;25.75;44.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:41:16;27.69;25.87;39.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:43:49;30.55;25.51;44.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:46:22;26.95;25.75;32.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:48:55;26.90;25.71;31.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:51:29;26.95;25.63;32.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:54:01;33.44;25.72;45.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:56:34;28.97;25.68;45.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T08:59:07;32.18;25.81;44.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:01:58;28.10;25.59;49.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:04:31;32.12;25.98;56.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:07:08;33.95;26.03;44.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:09:42;30.62;26.11;43.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:12:15;28.97;25.96;42.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:14:55;31.94;25.83;45.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:17:28;32.32;25.97;45.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:20:00;39.32;25.97;63.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:22:55;29.06;25.98;53.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:25:33;27.73;25.92;39.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:28:07;27.88;25.97;39.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:30:49;28.09;25.97;38.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:33:25;30.82;25.62;46.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:36:00;27.74;25.53;38.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:38:48;27.44;25.72;38.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:41:21;27.42;25.74;38.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:43:54;28.08;25.77;39.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:46:27;27.49;25.29;36.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:49:08;41.82;25.91;70.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:51:46;51.19;25.90;83.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:54:20;28.81;25.75;51.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:57:05;27.53;25.97;36.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T09:59:41;29.54;25.90;51.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:02:14;27.63;25.80;46.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:04:56;30.96;26.08;57.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:07:29;28.15;26.09;47.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:10:02;27.77;25.81;48.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:12:37;27.27;25.55;39.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:15:16;27.26;25.90;35.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:17:58;27.56;25.88;37.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:20:42;28.05;25.80;44.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:23:19;27.47;25.95;38.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:25:56;27.22;25.83;35.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:28:29;30.39;26.02;51.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:31:06;27.67;25.84;38.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:33:40;27.39;25.95;40.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:36:21;27.94;25.82;37.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:38:55;28.83;25.84;33.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:41:29;27.49;25.82;33.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:44:02;27.28;25.83;35.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:46:44;27.26;25.87;32.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:49:18;27.31;25.86;33.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:51:52;29.29;25.96;44.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:54:24;28.32;25.98;44.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:57:14;27.69;25.94;41.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T10:59:53;27.16;25.89;33.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:02:40;27.40;25.66;36.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:05:16;32.22;25.88;51.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:08:00;29.59;25.96;44.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:10:33;27.50;25.77;38.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:13:06;31.27;25.96;46.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:15:41;27.24;25.73;35.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:18:23;27.47;25.75;37.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:20:58;29.13;26.02;51.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:23:31;32.18;25.66;53.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:26:19;34.23;26.10;54.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:28:55;32.72;26.05;55.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:31:38;28.73;26.05;46.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:34:12;32.04;26.01;46.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:36:52;33.83;26.03;52.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:39:27;28.46;26.03;45.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:42:13;28.24;25.97;46.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:47:32;28.19;25.98;45.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:50:06;29.50;26.42;52.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:52:42;28.45;26.28;40.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:55:14;28.04;26.28;44.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-11-22T11:57:47;27.77;26.06;42.12;;
