sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:01:05;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:03:32;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:05:58;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:08:24;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:10:50;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:13:16;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:15:42;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:18:08;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:20:34;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:23:00;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:25:26;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:27:52;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:30:18;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:32:44;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:35:10;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:37:36;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:40:03;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:42:39;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:45:08;1.61
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:47:37;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:50:03;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:52:31;1.61
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:54:57;1.55
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:57:23;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T00:59:49;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:02:16;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:04:42;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:07:08;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:09:34;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:12:00;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:14:27;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:16:54;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:19:21;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:21:47;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:24:13;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:26:39;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:29:05;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:31:31;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:33:59;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:36:26;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:38:53;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:41:19;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:43:45;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:46:23;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:48:53;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:51:23;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:53:53;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:56:21;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T01:58:49;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:01:15;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:03:41;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:06:09;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:08:37;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:11:04;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:13:31;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:15:57;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:18:26;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:20:52;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:23:19;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:25:45;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:28:14;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:30:40;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:33:07;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:35:33;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:38:00;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:40:26;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:42:55;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:45:28;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:47:54;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:50:21;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:52:47;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:55:13;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T02:57:40;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:00:10;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:02:40;1.30
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:05:11;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:07:41;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:10:08;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:12:39;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:15:06;1.30
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:17:32;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:19:58;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:22:27;1.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:24:56;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:27:22;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:29:49;1.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:32:15;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:34:41;1.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:37:07;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:39:33;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:41:59;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:44:25;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:46:51;1.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:49:17;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:51:43;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:54:09;1.30
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:56:36;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T03:59:02;1.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:01:29;1.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:03:55;1.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:06:21;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:08:48;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:11:15;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:13:42;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:16:08;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:18:35;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:21:02;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:23:31;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:25:58;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:28:25;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:30:52;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:33:19;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:35:47;1.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:38:13;1.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:40:39;0.86
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:43:05;0.80
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:45:31;0.74
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:47:56;0.67
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:50:23;0.67
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:52:52;0.67
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:55:18;0.61
71871;DS18B20;59739;47.696;11.746;2023-11-22T04:57:46;0.55
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:00:13;0.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:02:39;0.49
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:05:08;0.42
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:07:37;0.36
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:10:05;0.30
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:12:32;0.30
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:14:58;0.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:17:24;0.30
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:19:50;0.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:22:19;0.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:24:45;0.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:27:11;0.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:29:37;0.24
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:32:04;0.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:34:30;0.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:36:58;0.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:39:24;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:41:53;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:44:19;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:46:46;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:49:12;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:51:37;-0.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:54:04;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:56:30;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T05:58:57;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:01:23;-0.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:03:49;-0.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:06:15;-0.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:08:41;-0.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:11:08;-0.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:13:34;-0.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:16:00;-0.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:18:26;-0.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:20:56;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:23:23;-0.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:25:49;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:28:15;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:30:41;-0.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:33:08;-0.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:35:34;-0.76
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:37:59;-0.76
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:40:25;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:42:52;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:45:18;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:47:44;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:50:10;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:52:39;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:55:06;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T06:57:36;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:00:04;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:02:32;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:04:58;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:07:26;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:09:53;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:12:20;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:14:46;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:17:12;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:19:38;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:22:05;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:24:44;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:27:14;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:29:41;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:32:08;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:34:40;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:37:07;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:39:34;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:42:02;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:44:28;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:46:59;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:49:26;-1.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:51:52;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:54:21;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:56:49;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T07:59:15;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:01:45;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:04:11;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:06:37;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:09:04;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:11:31;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:13:57;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:16:26;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:18:53;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:21:19;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:23:48;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:26:15;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:28:41;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:31:07;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:33:38;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:36:06;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:38:37;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:41:07;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:43:37;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:46:03;-0.83
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:48:34;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:51:01;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:53:29;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:55:56;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T08:58:23;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:00:50;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:03:16;-0.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:05:43;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:08:09;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:10:39;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:13:07;-0.83
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:15:33;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:18:01;-0.83
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:20:27;-0.76
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:22:54;-0.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:25:27;-0.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:27:55;-0.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:30:23;-0.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:33:03;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:35:29;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:37:58;-0.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:40:28;-0.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:43:07;-0.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:45:33;-0.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:48:02;-0.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:50:43;-0.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:53:31;-0.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:55:59;-0.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T09:58:32;-0.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:01:03;-0.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:03:34;-0.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:06:00;-0.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:08:27;-0.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:10:58;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:13:26;-0.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:15:53;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:18:22;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:20:49;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:23:17;-0.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:25:44;-0.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:28:12;-0.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:30:38;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:33:06;-0.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:35:33;-0.76
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:38:02;-0.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:40:32;-0.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:42:58;-0.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:45:28;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:47:56;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:50:23;-0.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:52:52;-0.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:55:21;-0.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T10:57:51;-0.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:00:20;-0.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:02:57;-0.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:05:29;-0.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:08:09;-0.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:10:45;-0.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:13:12;-0.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:15:42;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:18:16;-0.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:20:53;-0.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:23:29;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:25:59;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:28:45;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:31:12;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:36:28;-0.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:38:58;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:41:30;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:44:00;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:46:29;0.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:48:57;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:51:28;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:53:55;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:56:22;-0.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T11:58:50;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:01:18;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:03:48;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:06:18;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:08:45;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:11:15;-0.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:13:44;-0.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:16:16;-0.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:18:50;-0.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:21:18;-0.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:23:46;-0.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:26:14;-0.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:28:48;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:31:15;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:33:43;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:36:11;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:38:43;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:41:09;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:43:35;0.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:46:04;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:48:33;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:51:00;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:53:27;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:55:57;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T12:58:26;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:00:54;-0.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:03:28;-0.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:05:55;0.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:08:21;0.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:10:49;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:13:26;0.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:15:53;0.17
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:18:21;0.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:20:50;0.11
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:23:16;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:25:43;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:28:10;0.05
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:30:36;-0.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:33:05;-0.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:35:31;-0.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:37:58;-0.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:40:25;-0.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:42:56;-0.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:45:22;-0.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:47:51;-0.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:50:29;-0.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:52:56;-0.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:55:23;-0.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T13:57:54;-0.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:00:22;-0.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:02:50;-0.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:05:17;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:07:43;-0.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:10:11;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:12:38;-0.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:15:04;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:17:31;-0.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:19:57;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:22:24;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:24:51;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:27:18;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:29:46;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:32:18;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:34:44;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:37:11;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:39:37;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:42:04;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:44:37;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:47:04;-0.76
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:49:33;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:52:00;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:54:27;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:56:53;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T14:59:22;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:01:48;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:04:14;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:06:41;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:09:09;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:11:37;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:14:05;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:16:32;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:18:58;-1.20
