sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:00:03;215998.69;16959884.00;56.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:00:38;384280.75;20797568.00;69.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:01:10;217672.59;17006966.00;56.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:01:48;244802.72;17737116.00;59.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:02:20;457682.06;22104140.00;73.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:02:52;151185.73;14898692.00;49.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:03:24;153648.56;14987401.00;49.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:03:57;148929.55;14816527.00;49.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:04:29;233824.28;17448800.00;58.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:05:01;206377.31;16684202.00;55.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:05:34;272631.09;18429724.00;61.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:06:07;219221.11;17050298.00;56.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:06:39;147077.69;14748427.00;49.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:07:11;209486.53;16774254.00;55.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:07:43;238428.92;17570850.00;58.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:08:15;151397.84;14906372.00;49.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:08:47;148029.39;14783501.00;49.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:09:19;147000.20;14745565.00;49.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:09:54;326823.47;19649012.00;65.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:10:26;222252.28;17134504.00;57.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:10:59;235686.19;17498352.00;58.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:11:32;297583.91;19010196.00;63.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:12:06;157911.80;15138617.00;50.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:12:39;156550.52;15090649.00;50.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:13:11;215888.61;16956780.00;56.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:13:44;234517.69;17467286.00;58.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:14:16;154185.16;15006595.00;50.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:14:48;157266.66;15115920.00;50.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:15:21;149258.44;14828560.00;49.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:15:53;229558.47;17334228.00;57.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:16:25;222338.23;17136880.00;57.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:16:58;155090.34;15038868.00;50.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:17:33;309218.63;19269370.00;64.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:18:06;150676.48;14880223.00;49.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:18:38;160941.56;15244340.00;50.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:19:12;145369.48;14685071.00;48.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:19:46;153950.31;14998201.00;49.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:20:19;231028.61;17373880.00;57.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:20:52;148368.81;14795970.00;49.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:21:26;150785.27;14884172.00;49.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:21:58;151413.98;14906956.00;49.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:22:34;153665.67;14988013.00;49.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:23:06;151160.09;14897763.00;49.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:23:39;159297.45;15187145.00;50.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:24:11;226001.27;17237550.00;57.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:24:44;154717.92;15025606.00;50.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:25:21;481146.56;22491220.00;74.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:25:53;158228.45;15149733.00;50.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:26:25;238778.03;17580036.00;58.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:27:01;383784.47;20788172.00;69.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:27:33;149385.80;14833214.00;49.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:28:05;154292.17;15010417.00;50.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:28:38;231154.81;17377276.00;57.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:29:10;153048.53;14965882.00;49.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:29:43;156473.34;15087920.00;50.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:30:15;155398.02;15049807.00;50.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:30:48;261146.08;18150118.00;60.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:31:21;225581.97;17226084.00;57.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:31:54;253795.19;17966648.00;59.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:32:27;155966.77;15069989.00;50.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:32:59;227192.56;17270044.00;57.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:33:32;262435.34;18181924.00;60.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:34:06;280315.63;18612276.00;62.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:34:38;237380.17;17543198.00;58.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:35:10;151636.03;14914987.00;49.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:35:43;245903.25;17765518.00;59.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:36:15;162908.69;15312236.00;51.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:36:48;234603.84;17469580.00;58.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:37:21;154040.03;15001409.00;50.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:37:53;223190.56;17160406.00;57.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:38:26;154100.80;15003581.00;50.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:38:58;234324.38;17462136.00;58.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:39:30;161323.69;15257576.00;50.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:40:03;155717.08;15061136.00;50.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:40:42;571979.75;23878132.00;79.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:41:14;233349.09;17436110.00;58.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:41:47;150408.63;14870489.00;49.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:42:19;227960.45;17290928.00;57.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:42:51;153955.69;14998393.00;49.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:43:24;150276.38;14865681.00;49.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:43:57;250716.25;17888704.00;59.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:44:29;228750.16;17312352.00;57.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:45:02;253765.34;17965896.00;59.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:45:39;301847.63;19105974.00;63.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:46:11;319460.81;19492000.00;64.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:46:43;213251.28;16882052.00;56.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:47:17;147862.83;14777373.00;49.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:47:49;228405.38;17303004.00;57.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:48:21;152500.13;14946161.00;49.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:48:54;222402.28;17138650.00;57.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:49:27;154443.56;15015821.00;50.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:49:59;157800.94;15134721.00;50.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:50:33;253639.94;17962734.00;59.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:51:06;240091.23;17614508.00;58.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:51:40;148038.67;14783842.00;49.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:52:13;152269.86;14937867.00;49.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:52:48;153475.55;14981202.00;49.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:53:20;147967.63;14781229.00;49.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:53:53;148545.80;14802465.00;49.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:54:26;248762.45;17838898.00;59.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:54:58;223303.81;17163528.00;57.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:55:31;245726.11;17760952.00;59.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:56:04;146624.98;14731687.00;49.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:56:38;140956.30;14518915.00;48.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:57:10;230523.34;17360272.00;57.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:57:43;223094.48;17157758.00;57.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:58:15;140734.91;14510483.00;48.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:58:47;207688.67;16722298.00;55.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:59:21;136050.16;14329821.00;47.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T00:59:53;138213.84;14413800.00;48.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:00:25;136976.05;14365873.00;47.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:00:58;194670.84;16336384.00;54.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:01:30;225314.41;17218760.00;57.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:02:03;196711.16;16398038.00;54.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:02:37;255327.30;18005190.00;60.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:03:09;132138.25;14175555.00;47.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:03:44;309528.16;19276172.00;64.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:04:18;239721.34;17604812.00;58.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:04:50;139448.81;14461316.00;48.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:05:22;134172.25;14256164.00;47.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:05:55;132413.83;14186528.00;47.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:06:29;134808.77;14281212.00;47.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:07:03;276773.91;18528576.00;61.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:07:38;231147.52;17377080.00;57.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:08:11;346185.75;20050584.00;66.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:08:45;133954.86;14247590.00;47.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:09:19;263709.72;18213260.00;60.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:09:53;281190.91;18632848.00;62.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:10:26;202082.34;16558233.00;55.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:10:58;131086.80;14133539.00;47.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:11:31;136897.09;14362805.00;47.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:12:04;212077.78;16848594.00;56.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:12:36;135067.06;14291351.00;47.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:13:09;130932.83;14127367.00;47.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:13:41;131918.05;14166775.00;47.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:14:14;228375.42;17302192.00;57.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:14:47;136682.47;14354460.00;47.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:15:20;196228.19;16383484.00;54.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:15:52;219830.36;17067288.00;56.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:16:26;232384.58;17410296.00;58.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:16:58;123332.05;13816030.00;46.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:17:31;124320.34;13857268.00;46.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:18:05;267822.19;18313664.00;61.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:18:37;201701.30;16546968.00;55.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:19:11;128796.52;14041188.00;46.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:19:43;203379.81;16596483.00;55.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:20:16;194685.91;16336841.00;54.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:20:48;133447.72;14227550.00;47.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:21:21;131319.59;14142863.00;47.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:21:54;133602.61;14233676.00;47.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:22:26;128165.37;14015532.00;46.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:22:59;132157.47;14176321.00;47.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:23:31;120330.88;13689338.00;45.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:24:04;130718.80;14118779.00;47.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:24:38;132248.28;14179938.00;47.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:25:10;207404.73;16714063.00;55.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:25:42;129857.41;14084110.00;46.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:26:15;128492.30;14028833.00;46.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:26:49;224635.80;17200156.00;57.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:27:21;126889.80;13963408.00;46.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:27:55;134105.66;14253539.00;47.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:28:27;191332.44;16234521.00;54.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:29:00;202836.34;16580482.00;55.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:29:33;253751.22;17965540.00;59.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:30:06;127981.40;14008038.00;46.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:30:39;124478.09;13863829.00;46.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:31:11;176312.58;15760158.00;52.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:31:45;123154.49;13808596.00;46.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:32:17;123556.88;13825432.00;46.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:32:50;197781.45;16430201.00;54.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:33:22;187855.05;16127085.00;53.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:33:55;124615.02;13869521.00;46.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:34:27;120777.09;13708316.00;45.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:35:01;209663.27;16779344.00;55.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:35:33;205954.81;16671891.00;55.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:36:10;185375.23;16049616.00;53.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:36:42;124473.52;13863640.00;46.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:37:15;120852.18;13711504.00;45.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:37:48;179410.25;15860247.00;52.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:38:21;121514.95;13739588.00;45.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:38:54;119807.77;13667027.00;45.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:39:27;181126.28;15915172.00;53.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:40:00;169574.91;15538115.00;51.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:40:34;112727.41;13357968.00;44.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:41:07;115933.41;13499575.00;45.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:41:39;116956.69;13544185.00;45.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:42:13;226750.64;17258004.00;57.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:42:46;117493.88;13567492.00;45.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:43:19;122812.27;13794246.00;45.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:43:52;119755.84;13664808.00;45.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:44:24;119420.67;13650470.00;45.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:44:59;281511.00;18640360.00;62.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:45:31;116945.95;13543718.00;45.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:46:03;178136.63;15819242.00;52.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:46:36;188895.17;16159365.00;53.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:47:09;119675.98;13661394.00;45.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:47:42;123813.46;13836147.00;46.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:48:14;206639.45;16691831.00;55.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:48:47;119037.57;13634048.00;45.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:49:20;119530.46;13655170.00;45.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:49:52;120883.87;13712850.00;45.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:50:25;203085.72;16587828.00;55.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:50:59;115368.76;13474839.00;44.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:51:32;116049.95;13504670.00;45.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:52:04;117289.34;13558626.00;45.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:52:38;192604.97;16273494.00;54.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:53:11;117500.37;13567773.00;45.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:53:44;223087.16;17157556.00;57.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:54:16;178502.14;15831031.00;52.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:54:51;117228.41;13555983.00;45.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:55:23;115879.52;13497218.00;44.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:55:56;115404.77;13476419.00;44.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:56:29;116189.40;13510761.00;45.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-22T01:57:03;117271.63;13557858.00;45.19;0.62;0.00;0.00
