sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2023-11-22T00:02:09;-1.20;0.00;467.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:04:48;-1.20;0.00;466.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:07:28;-1.20;0.00;468.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:10:08;-1.20;0.00;478.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:12:48;-1.20;0.00;483.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:15:28;-1.20;0.00;477.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:18:10;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:20:49;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:23:29;-1.20;0.00;470.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:26:08;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:28:49;-1.20;0.00;475.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:31:31;-1.20;0.00;478.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:34:11;-1.20;0.00;480.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:36:51;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:39:30;-1.20;0.00;478.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:42:10;-1.20;0.00;479.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:44:50;-1.20;0.00;481.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:47:30;-1.20;0.00;482.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:50:13;-1.20;0.00;475.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:52:52;-1.20;0.00;471.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:55:32;-1.20;0.00;476.00
81126;SCD30;72192;52.114;5.424;2023-11-22T00:58:13;-1.20;0.00;475.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:00:53;-1.20;0.00;475.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:03:32;-1.20;0.00;475.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:06:14;-1.20;0.00;478.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:08:53;-1.20;0.00;476.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:11:33;-1.20;0.00;481.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:14:13;-1.20;0.00;471.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:16:53;-1.20;0.00;469.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:19:33;-1.20;0.00;468.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:22:13;-1.20;0.00;468.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:24:53;-1.20;0.00;472.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:27:32;-1.20;0.00;470.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:30:12;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:32:53;-1.20;0.00;472.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:35:36;-1.20;0.00;477.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:38:16;-1.20;0.00;479.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:40:56;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:43:39;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:46:24;-1.20;0.00;467.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:49:04;-1.20;0.00;468.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:51:44;-1.20;0.00;469.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:54:25;-1.20;0.00;465.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:57:05;-1.20;0.00;463.00
81126;SCD30;72192;52.114;5.424;2023-11-22T01:59:47;-1.20;0.00;464.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:02:27;-1.20;0.00;465.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:05:07;-1.20;0.00;462.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:07:47;-1.20;0.00;463.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:10:27;-1.20;0.00;462.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:13:08;-1.20;0.00;464.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:15:48;-1.20;0.00;466.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:18:29;-1.20;0.00;464.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:21:09;-1.20;0.00;461.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:23:49;-1.20;0.00;466.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:26:29;-1.20;0.00;461.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:29:09;-1.20;0.00;455.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:31:49;-1.20;0.00;458.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:34:31;-1.20;0.00;460.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:37:11;-1.20;0.00;457.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:40:38;-1.20;0.00;458.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:43:11;-1.20;0.00;464.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:45:50;-1.20;0.00;468.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:48:30;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:51:10;-1.20;0.00;475.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:53:50;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:56:30;-1.20;0.00;472.00
81126;SCD30;72192;52.114;5.424;2023-11-22T02:59:10;-1.20;0.00;475.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:01:51;-1.20;0.00;470.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:04:31;-1.20;0.00;467.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:07:12;-1.20;0.00;464.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:09:52;-1.20;0.00;468.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:12:32;-1.20;0.00;470.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:15:11;-1.20;0.00;470.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:17:51;-1.20;0.00;470.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:20:31;-1.20;0.00;470.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:23:11;-1.20;0.00;475.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:25:51;-1.20;0.00;481.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:28:31;-1.20;0.00;483.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:31:11;-1.20;0.00;479.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:33:57;-1.20;0.00;476.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:36:36;-1.20;0.00;473.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:39:16;-1.20;0.00;473.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:41:56;-1.20;0.00;476.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:44:36;-1.20;0.00;478.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:47:16;-1.20;0.00;480.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:49:55;-1.20;0.00;479.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:52:35;-1.20;0.00;481.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:55:15;-1.20;0.00;485.00
81126;SCD30;72192;52.114;5.424;2023-11-22T03:57:55;-1.20;0.00;484.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:00:35;-1.20;0.00;484.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:03:15;-1.20;0.00;485.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:05:56;-1.20;0.00;467.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:08:34;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:11:15;-1.20;0.00;470.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:13:59;-1.20;0.00;470.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:16:39;-1.20;0.00;466.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:19:19;-1.20;0.00;464.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:21:59;-1.20;0.00;466.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:24:45;-1.20;0.00;465.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:27:26;-1.20;0.00;470.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:30:09;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:32:52;-1.20;0.00;480.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:35:32;-1.20;0.00;483.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:38:15;-1.20;0.00;481.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:40:55;-1.20;0.00;488.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:43:35;-1.20;0.00;492.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:46:16;-1.20;0.00;486.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:49:03;-1.20;0.00;488.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:51:43;-1.20;0.00;483.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:54:24;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:57:04;-1.20;0.00;477.00
81126;SCD30;72192;52.114;5.424;2023-11-22T04:59:45;-1.20;0.00;477.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:02:25;-1.20;0.00;476.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:05:09;-1.20;0.00;477.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:07:49;-1.20;0.00;479.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:10:29;-1.20;0.00;478.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:13:09;-1.20;0.00;485.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:15:49;-1.20;0.00;485.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:18:29;-1.20;0.00;488.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:21:08;-1.20;0.00;493.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:23:48;-1.20;0.00;492.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:26:28;-1.20;0.00;494.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:29:07;-1.20;0.00;497.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:31:48;-1.20;0.00;499.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:34:29;-1.20;0.00;498.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:37:08;-1.20;0.00;497.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:39:48;-1.20;0.00;503.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:42:28;-1.20;0.00;503.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:45:08;-1.20;0.00;504.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:47:48;-1.20;0.00;504.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:50:28;-1.20;0.00;501.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:53:07;-1.20;0.00;498.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:55:49;-1.20;0.00;495.00
81126;SCD30;72192;52.114;5.424;2023-11-22T05:58:29;-1.20;0.00;501.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:01:09;-1.20;0.00;493.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:03:50;-1.20;0.00;496.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:06:30;-1.20;0.00;495.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:09:10;-1.20;0.00;497.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:11:53;-1.20;0.00;494.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:14:38;-1.20;0.00;495.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:17:18;-1.20;0.00;495.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:19:57;-1.20;0.00;491.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:22:38;-1.20;0.00;489.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:25:19;-1.20;0.00;486.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:27:59;-1.20;0.00;489.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:30:39;-1.20;0.00;492.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:33:18;-1.20;0.00;495.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:35:58;-1.20;0.00;494.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:38:38;-1.20;0.00;496.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:41:18;-1.20;0.00;498.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:44:00;-1.20;0.00;503.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:46:41;-1.20;0.00;508.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:49:21;-1.20;0.00;510.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:52:00;-1.20;0.00;511.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:54:40;-1.20;0.00;513.00
81126;SCD30;72192;52.114;5.424;2023-11-22T06:57:20;-1.20;0.00;513.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:00:07;-1.20;0.00;515.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:02:48;-1.20;0.00;520.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:05:27;-1.20;0.00;517.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:08:08;-1.20;0.00;514.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:10:49;-1.20;0.00;515.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:13:29;-1.20;0.00;516.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:16:08;-1.20;0.00;514.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:18:51;-1.20;0.00;510.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:21:30;-1.20;0.00;504.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:24:10;-1.20;0.00;501.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:26:52;-1.20;0.00;496.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:29:32;-1.20;0.00;490.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:32:12;-1.20;0.00;487.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:34:54;-1.20;0.00;483.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:37:35;-1.20;0.00;481.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:40:16;-1.20;0.00;480.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:42:57;-1.20;0.00;482.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:45:37;-1.20;0.00;487.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:48:17;-1.20;0.00;486.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:50:57;-1.20;0.00;485.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:53:37;-1.20;0.00;491.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:56:18;-1.20;0.00;495.00
81126;SCD30;72192;52.114;5.424;2023-11-22T07:58:59;-1.20;0.00;500.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:01:38;-1.20;0.00;503.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:04:21;-1.20;0.00;500.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:07:01;-1.20;0.00;502.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:09:41;-1.20;0.00;505.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:12:24;-1.20;0.00;499.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:15:05;-1.20;0.00;495.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:17:47;-1.20;0.00;495.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:20:27;-1.20;0.00;492.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:23:07;-1.20;0.00;491.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:25:47;-1.20;0.00;484.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:28:29;-1.20;0.00;481.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:31:09;-1.20;0.00;479.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:33:48;-1.20;0.00;479.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:36:28;-1.20;0.00;486.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:39:08;-1.20;0.00;484.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:41:47;-1.20;0.00;482.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:44:29;-1.20;0.00;484.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:47:08;-1.20;0.00;483.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:49:48;-1.20;0.00;486.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:52:28;-1.20;0.00;488.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:55:16;-1.20;0.00;489.00
81126;SCD30;72192;52.114;5.424;2023-11-22T08:57:56;-1.20;0.00;490.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:00:36;-1.20;0.00;485.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:03:18;-1.20;0.00;483.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:05:58;-1.20;0.00;473.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:08:38;-1.20;0.00;476.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:11:18;-1.20;0.00;466.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:14:01;-1.20;0.00;477.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:16:43;-1.20;0.00;468.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:19:22;-1.20;0.00;462.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:22:03;-1.20;0.00;475.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:24:44;-1.20;0.00;468.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:27:24;-1.20;0.00;480.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:30:05;-1.20;0.00;488.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:32:49;-1.20;0.00;486.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:35:38;-1.20;0.00;482.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:38:10;-1.20;0.00;478.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:43:25;-1.20;0.00;478.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:46:08;-1.20;0.00;480.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:48:50;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:51:37;-1.20;0.00;477.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:54:24;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:57:08;-1.20;0.00;473.00
81126;SCD30;72192;52.114;5.424;2023-11-22T09:59:57;-1.20;0.00;462.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:02:38;-1.20;0.00;463.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:05:20;-1.20;0.00;465.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:08:01;-1.20;0.00;466.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:10:40;-1.20;0.00;467.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:13:23;-1.20;0.00;458.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:16:14;-1.20;0.00;461.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:18:58;-1.20;0.00;456.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:21:42;-1.20;0.00;456.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:24:31;-1.20;0.00;469.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:27:15;-1.20;0.00;477.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:29:56;-1.20;0.00;472.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:32:38;-1.20;0.00;465.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:35:19;-1.20;0.00;462.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:38:00;-1.20;0.00;454.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:40:46;-1.20;0.00;449.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:43:30;-1.20;0.00;452.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:46:13;-1.20;0.00;468.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:48:55;-1.20;0.00;439.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:51:40;-1.20;0.00;471.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:54:23;-1.20;0.00;437.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:57:03;-1.20;0.00;458.00
81126;SCD30;72192;52.114;5.424;2023-11-22T10:59:54;-1.20;0.00;440.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:02:51;-1.20;0.00;425.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:05:35;-1.20;0.00;433.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:08:18;-1.20;0.00;421.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:10:59;-1.20;0.00;423.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:13:42;-1.20;0.00;381.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:16:24;-1.20;0.00;507.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:19:06;-1.20;0.00;394.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:21:48;-1.20;0.00;372.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:24:39;-1.20;0.00;425.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:27:19;-1.20;0.00;460.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:29:59;-1.20;0.00;467.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:32:39;-1.20;0.00;457.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:35:38;-1.20;0.00;494.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:38:34;-1.20;0.00;419.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:41:15;-1.20;0.00;423.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:43:56;-1.20;0.00;451.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:46:38;-1.20;0.00;471.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:49:18;-1.20;0.00;455.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:52:00;-1.20;0.00;448.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:54:40;-1.20;0.00;454.00
81126;SCD30;72192;52.114;5.424;2023-11-22T11:57:22;-1.20;0.00;471.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:00:06;-1.20;0.00;374.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:02:48;-1.20;0.00;476.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:05:28;-1.20;0.00;454.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:08:08;-1.20;0.00;440.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:10:48;-1.20;0.00;617.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:13:28;-1.20;0.00;427.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:16:09;-1.20;0.00;524.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:18:52;-1.20;0.00;484.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:21:32;-1.20;0.00;495.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:24:13;-1.20;0.00;507.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:26:55;-1.20;0.00;471.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:29:40;-1.20;0.00;442.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:32:25;-1.20;0.00;387.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:35:05;-1.20;0.00;406.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:37:46;-1.20;0.00;347.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:40:29;-1.20;0.00;518.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:43:13;-1.20;0.00;481.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:46:07;-1.20;0.00;495.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:49:05;-1.20;0.00;463.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:51:54;-1.20;0.00;301.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:54:38;-1.20;0.00;469.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:57:18;-1.20;0.00;421.00
81126;SCD30;72192;52.114;5.424;2023-11-22T12:59:58;-1.20;0.00;413.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:02:37;-1.20;0.00;381.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:05:17;-1.20;0.00;493.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:07:57;-1.20;0.00;472.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:10:37;-1.20;0.00;479.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:13:17;-1.20;0.00;453.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:15:57;-1.20;0.00;484.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:18:36;-1.20;0.00;468.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:21:19;-1.20;0.00;484.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:23:59;-1.20;0.00;398.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:26:47;-1.20;0.00;434.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:29:30;-1.20;0.00;429.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:32:09;-1.20;0.00;460.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:34:50;-1.20;0.00;461.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:37:41;-1.20;0.00;487.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:40:21;-1.20;0.00;502.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:43:03;-1.20;0.00;467.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:45:43;-1.20;0.00;440.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:48:25;-1.20;0.00;433.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:51:04;-1.20;0.00;533.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:53:46;-1.20;0.00;457.00
81126;SCD30;72192;52.114;5.424;2023-11-22T13:56:32;-1.20;0.00;420.00
