sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:00:29;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:02:56;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:05:23;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:07:49;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:10:16;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:12:43;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:15:09;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:17:38;4.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:20:05;4.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:22:32;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:25:00;4.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:27:28;4.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:29:57;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:32:24;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:34:52;4.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:37:19;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:39:46;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:42:13;4.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:44:39;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:47:06;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:49:33;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:51:59;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:54:28;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:56:56;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T00:59:22;4.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:01:49;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:04:16;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:06:43;4.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:09:10;4.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:11:40;4.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:14:07;4.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:16:34;4.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:19:00;4.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:21:27;4.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:23:54;4.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:26:21;4.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:28:48;4.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:31:14;4.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:33:42;4.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:36:09;4.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:38:36;4.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:41:04;4.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:43:31;4.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:45:57;4.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:48:26;4.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:50:53;4.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:53:20;4.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:55:48;4.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T01:58:15;4.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:00:49;4.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:03:16;4.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:05:44;4.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:08:13;4.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:10:40;4.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:13:08;4.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:15:35;4.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:18:03;4.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:20:39;4.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:23:09;4.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:25:37;4.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:28:05;4.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:30:35;4.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:33:02;4.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:35:29;4.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:37:55;3.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:40:22;3.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:42:50;3.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:45:25;3.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:47:52;3.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:50:19;3.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:52:46;3.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:55:13;3.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T02:57:41;3.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:00:08;3.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:02:35;3.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:05:04;3.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:07:32;3.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:09:58;3.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:12:27;3.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:14:54;3.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:17:25;3.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:19:52;3.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:22:19;3.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:24:46;3.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:27:14;3.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:29:40;3.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:32:07;3.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:34:34;3.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:37:01;3.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:39:27;3.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:41:54;3.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:44:21;3.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:46:48;3.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:49:14;3.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:51:42;3.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:54:08;3.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:56:37;3.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T03:59:04;3.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:01:30;3.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:03:57;3.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:06:24;3.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:08:50;3.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:11:19;3.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:13:46;3.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:16:13;3.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:18:41;3.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:21:08;3.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:23:35;3.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:26:03;3.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:28:30;3.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:30:57;3.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:33:24;3.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:35:51;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:38:17;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:40:45;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:43:12;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:45:38;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:48:05;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:50:36;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:53:03;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:55:29;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T04:57:56;3.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:00:23;3.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:02:50;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:05:16;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:07:43;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:10:14;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:12:40;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:15:07;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:17:34;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:20:02;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:22:29;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:24:55;3.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:27:22;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:29:49;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:32:21;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:34:48;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:37:14;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:39:41;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:42:08;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:44:35;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:47:01;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:49:28;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:51:55;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:54:21;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:56:48;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T05:59:15;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:01:42;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:04:08;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:06:36;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:09:03;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:11:32;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:13:58;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:16:25;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:18:52;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:21:18;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:23:45;2.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:26:12;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:28:39;2.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:31:05;2.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:33:32;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:35:59;2.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:38:26;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:40:52;2.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:43:19;2.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:45:46;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:48:13;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:50:40;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:53:06;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:55:34;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T06:58:01;2.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:00:28;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:02:55;2.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:05:22;2.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:07:50;2.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:10:17;2.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:12:47;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:15:14;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:17:41;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:20:08;2.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:22:39;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:25:09;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:27:45;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:30:13;2.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:32:40;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:35:07;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:37:38;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:40:11;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:42:41;2.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:45:10;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:47:38;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:50:09;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:52:36;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:55:04;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T07:57:34;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:00:01;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:02:31;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:05:00;2.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:07:30;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:09:56;2.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:12:23;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:14:51;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:17:22;2.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:19:48;2.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:22:16;2.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:24:43;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:27:10;2.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:29:37;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:32:04;3.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:34:31;3.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:36:58;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:39:25;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:41:52;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:44:18;3.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:46:46;3.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:49:13;3.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:51:41;3.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:54:09;3.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:56:36;3.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T08:59:03;3.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:01:31;3.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:03:58;3.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:06:25;3.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:08:52;3.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:11:18;3.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:13:48;3.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:16:16;3.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:18:45;3.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:21:12;3.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:23:43;3.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:26:10;3.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:28:37;3.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:31:05;3.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:33:33;3.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:36:00;3.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:38:26;4.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:40:53;4.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:43:20;3.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:45:48;4.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:48:23;4.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:53:33;4.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:56:02;4.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T09:58:34;4.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:01:01;4.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:03:28;4.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:05:58;4.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:08:26;4.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:10:54;4.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:13:21;4.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:15:51;4.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:18:20;4.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:20:50;4.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:23:18;4.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:25:52;4.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:28:21;4.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:30:49;4.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:33:18;4.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:35:50;4.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:38:19;4.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:40:46;4.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:43:15;4.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:45:44;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:48:15;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:50:47;5.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:53:21;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:55:58;5.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T10:58:27;5.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:00:55;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:03:28;5.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:05:58;5.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:08:26;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:10:54;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:13:22;5.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:15:53;6.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:18:21;5.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:23:22;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:25:53;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:28:21;6.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:30:48;6.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:33:34;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:36:10;6.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:38:40;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:41:11;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:43:39;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:46:08;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:48:35;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:51:02;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:53:29;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:55:58;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T11:58:25;6.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:00:52;6.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:03:19;6.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:05:48;6.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:08:18;6.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:10:45;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:13:20;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:15:47;7.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:18:14;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:20:41;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:23:09;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:25:36;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:28:03;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:30:35;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:33:05;7.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:35:33;7.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:38:02;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:40:35;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:43:03;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:45:31;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:48:20;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:50:47;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:53:15;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:55:46;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T12:58:19;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:00:48;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:03:15;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:05:45;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:08:13;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:10:43;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:13:10;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:15:37;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:18:03;6.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:20:33;6.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:22:59;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:25:26;6.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:27:53;6.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:30:20;6.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:32:50;6.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:35:17;6.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:37:45;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:40:14;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:42:47;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:45:16;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:47:45;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:50:14;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:52:45;6.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:55:12;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T13:57:40;6.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:00:08;6.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:02:46;5.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:05:14;5.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:07:42;5.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:10:11;5.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:12:38;5.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:15:05;5.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:17:32;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:19:59;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:22:26;5.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:24:54;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:27:20;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:29:47;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:32:16;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:34:43;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:37:10;5.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:39:40;5.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:42:07;5.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:44:34;5.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:47:02;5.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:49:33;5.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:52:12;5.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:54:39;5.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:57:06;5.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T14:59:36;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:02:05;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:04:36;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:07:04;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:09:32;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:12:00;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:14:31;5.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:16:58;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:19:27;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:21:54;5.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:24:21;5.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:26:48;5.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:29:15;5.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:31:43;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:34:10;5.00
