sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:01:10;73;27;;183;148818
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:03:39;81;30;;205;151281
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:06:10;79;27;;198;149984
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:08:40;88;30;;220;149465
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:11:10;77;27;;195;151179
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:13:40;86;30;;216;150169
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:16:11;77;28;;195;150746
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:18:41;76;28;;192;149975
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:21:12;77;29;;192;149203
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:23:43;76;29;;192;151148
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:26:12;76;25;;191;150576
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:28:42;73;29;;183;150349
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:31:15;78;29;;197;150363
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:33:43;79;27;;201;150763
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:36:13;89;32;;222;149005
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:38:44;72;25;;182;150415
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:41:17;85;31;;217;151774
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:43:44;77;27;;192;148278
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:46:15;80;30;;204;151393
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:48:45;86;29;;216;150160
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:51:16;70;27;;173;148188
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:53:46;78;29;;202;153659
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:56:16;79;28;;199;149950
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T00:58:50;73;28;;184;150122
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:01:17;79;28;;198;148856
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:03:48;79;28;;202;152443
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:06:18;88;31;;223;150594
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:08:49;76;28;;192;150142
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:11:19;75;27;;190;150674
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:13:49;97;30;;244;150188
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:16:20;88;33;;222;150269
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:18:50;84;28;;208;147622
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:21:20;84;27;;214;152533
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:23:50;77;31;;193;150325
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:26:20;78;28;;196;149682
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:28:51;82;27;;209;151110
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:31:22;82;29;;207;149875
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:33:52;77;28;;194;150206
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:36:22;70;27;;177;150048
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:38:52;82;28;;206;150154
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:41:23;73;29;;184;150025
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:43:53;86;29;;219;152002
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:46:24;78;28;;197;150105
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:48:53;90;31;;226;149907
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:51:25;84;29;;213;150419
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:53:55;78;29;;196;149211
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:56:25;79;28;;200;151615
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T01:58:55;77;27;;191;148188
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:01:26;78;28;;199;152777
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:03:56;87;31;;218;149303
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:06:26;77;28;;195;151506
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:08:57;78;27;;195;149802
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:11:27;77;29;;194;149815
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:13:58;71;26;;180;151692
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:16:28;84;32;;211;149687
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:18:58;78;27;;197;150709
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:21:28;81;29;;205;150507
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:23:59;71;26;;178;149538
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:26:30;75;27;;190;151011
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:28:59;80;28;;200;149315
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:31:29;81;31;;206;150826
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:34:00;81;28;;205;150195
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:36:31;77;28;;194;149814
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:39:01;85;29;;215;150878
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:41:31;78;28;;199;151393
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:44:02;74;27;;186;149715
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:46:33;79;28;;199;149847
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:49:02;91;31;;230;150916
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:51:33;88;30;;222;150732
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:54:05;78;29;;192;147476
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:56:33;73;26;;188;152683
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T02:59:03;77;29;;195;150098
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:01:35;81;29;;205;150124
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:04:04;71;26;;179;149746
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:06:35;75;27;;191;151193
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:09:06;87;31;;220;151630
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:11:37;76;28;;191;149832
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:14:06;81;28;;204;150103
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:16:38;81;27;;206;150863
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:19:07;74;28;;185;149461
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:21:37;83;29;;210;151075
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:24:08;77;29;;193;149986
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:26:38;86;30;;214;149128
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:29:08;86;27;;218;151902
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:31:39;73;28;;184;150139
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:34:08;71;28;;175;147620
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:36:40;71;27;;180;151819
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:39:10;72;27;;182;151291
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:41:40;80;28;;201;150277
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:44:10;77;27;;194;151096
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:46:41;70;26;;177;149872
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:49:11;81;30;;205;150675
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:51:42;82;28;;207;150227
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:54:13;88;29;;223;150586
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:56:44;79;30;;200;151351
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T03:59:14;84;30;;212;149904
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:01:44;79;27;;199;150896
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:04:14;81;28;;203;149300
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:06:44;90;30;;228;150523
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:09:15;73;27;;184;149682
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:11:45;80;28;;203;150428
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:14:16;73;29;;186;151714
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:16:46;73;27;;184;150305
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:19:16;80;28;;200;149070
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:21:46;82;28;;209;151669
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:24:18;80;28;;201;149812
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:26:47;78;28;;198;150768
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:29:17;85;28;;212;149132
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:31:47;80;28;;203;150376
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:34:18;79;28;;199;150474
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:36:48;72;28;;183;150602
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:39:18;74;27;;185;148964
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:41:48;83;28;;210;151466
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:44:19;72;28;;180;149918
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:46:49;71;28;;180;150680
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:49:19;82;28;;203;148386
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:51:50;83;29;;211;151923
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:54:20;79;28;;200;150669
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:56:51;83;28;;209;150481
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T04:59:21;78;29;;196;150387
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:01:51;78;28;;197;150251
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:04:21;75;28;;188;150275
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:06:52;81;27;;204;149622
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:09:22;78;30;;196;149321
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:11:52;86;28;;219;151667
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:14:24;79;29;;198;150312
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:16:54;75;26;;188;150212
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:19:24;83;30;;208;150256
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:21:54;81;28;;204;151030
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:26:57;75;29;;188;149708
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:29:27;76;27;;190;149903
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:31:57;84;30;;210;149738
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:34:28;81;28;;207;151742
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:36:58;79;27;;194;146748
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:39:29;76;28;;197;153876
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:42:00;79;29;;198;149488
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:44:29;82;28;;209;151568
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:47:00;84;30;;211;150336
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:49:30;75;28;;189;149833
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:52:01;85;31;;215;151022
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:54:32;82;29;;207;150169
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:57:01;72;28;;182;150395
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T05:59:32;66;27;;166;150031
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:02:02;79;28;;198;150183
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:04:33;79;28;;200;150469
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:07:03;76;30;;193;150851
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:09:34;80;31;;197;147420
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:12:06;76;27;;196;153471
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:14:36;80;30;;202;151146
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:17:06;86;30;;218;151249
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:19:36;80;29;;201;150378
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:22:07;83;30;;208;149248
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:24:37;86;29;;218;150396
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:27:07;79;30;;200;150759
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:29:37;77;27;;192;148749
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:32:08;77;28;;197;151705
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:34:38;87;30;;219;150154
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:37:09;85;30;;216;150858
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:39:39;86;30;;217;150473
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:42:09;76;27;;191;150310
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:44:40;82;29;;207;150245
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:47:10;66;26;;167;150514
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:49:41;72;26;;181;150321
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:52:11;83;29;;209;150467
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:54:42;93;31;;235;150092
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:57:13;79;28;;201;151514
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T06:59:43;80;29;;201;149497
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:02:15;74;28;;189;151314
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:04:44;73;26;;184;150315
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:07:15;76;29;;191;148938
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:09:45;76;27;;193;151856
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:12:15;87;29;;219;150216
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:14:46;71;26;;180;150133
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:17:18;70;27;;177;150847
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:19:47;77;28;;197;151571
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:22:19;77;28;;192;149408
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:25:00;81;28;;204;151043
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:27:18;72;27;;181;149784
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:29:48;69;26;;168;145776
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:32:20;80;27;;208;154402
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:34:49;82;29;;207;150784
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:37:19;69;27;;173;149924
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:39:50;89;29;;224;150621
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:42:22;78;28;;196;150684
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:44:56;79;28;;198;149371
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:47:23;81;29;;207;152963
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:49:55;86;28;;218;151169
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:52:29;76;29;;192;149970
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:54:54;86;29;;218;150347
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:57:24;84;28;;210;149146
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T07:59:56;67;26;;171;151864
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:02:25;78;28;;195;149993
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:04:56;79;28;;199;150086
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:07:27;76;28;;193;151028
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:09:57;75;28;;189;149788
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:12:27;81;28;;205;150183
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:14:57;86;30;;215;149750
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:17:28;83;27;;209;149310
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:19:58;81;29;;209;153494
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:22:29;93;31;;234;149905
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:24:59;78;28;;199;151341
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:27:30;90;29;;225;149350
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:30:05;81;28;;204;151024
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:35:11;82;32;;204;148859
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:37:35;76;27;;189;147277
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:40:05;77;28;;197;152281
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:42:36;76;26;;194;152991
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:45:06;70;28;;176;150084
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:47:36;83;28;;209;150861
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:50:09;77;27;;194;150501
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:52:37;83;28;;209;150074
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:55:08;76;26;;194;151799
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T08:57:38;73;28;;184;149885
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:00:12;78;28;;197;150748
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:05:13;78;31;;197;149885
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:07:41;77;27;;194;149655
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:10:15;80;28;;202;150796
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:12:43;80;27;;199;148601
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:15:16;72;27;;183;152388
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:17:46;73;28;;186;151684
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:20:15;78;28;;197;150969
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:22:49;84;27;;212;150137
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:25:18;80;30;;202;150415
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:27:48;77;27;;194;150419
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:30:33;82;29;;205;148757
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:32:48;76;27;;194;151256
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:35:19;72;28;;184;151809
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:37:50;69;26;;174;149682
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:40:19;69;26;;175;150440
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:45:21;87;30;;218;149367
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:47:51;82;28;;208;150622
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:52:55;75;28;;188;150241
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:55:23;80;28;;200;149681
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T09:57:54;79;28;;199;150971
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:00:23;76;27;;192;149752
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:02:54;75;27;;189;150620
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:05:23;66;26;;164;148791
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:07:55;74;27;;189;152010
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:10:27;88;29;;222;150200
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:12:56;79;28;;199;150391
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:15:27;72;28;;181;149321
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:17:58;73;26;;186;151069
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:20:39;77;27;;193;149742
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:22:57;75;27;;191;151179
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:25:28;78;29;;197;151124
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:27:58;77;27;;194;150637
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:30:29;86;29;;214;149112
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:32:58;66;26;;167;150833
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:35:29;77;27;;196;150941
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:37:59;85;28;;215;151092
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:40:30;71;27;;179;149719
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:43:00;72;27;;181;150293
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:45:30;76;27;;188;148100
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:48:01;75;27;;192;152575
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:50:31;82;29;;207;149936
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:53:02;77;26;;195;151545
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:55:32;76;28;;191;150142
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T10:58:03;79;28;;200;150836
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:00:33;77;28;;195;150854
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:03:08;89;28;;223;150118
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:05:34;73;27;;185;150656
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:08:08;81;27;;205;150405
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:10:42;78;28;;196;149441
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:13:06;89;30;;225;151162
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:15:36;78;27;;197;150239
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:18:07;80;29;;203;150392
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:20:44;78;27;;194;149132
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:23:08;79;28;;203;152310
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:25:38;72;27;;181;150565
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:28:11;85;27;;215;150280
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:33:11;85;28;;210;148081
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:35:47;75;28;;195;154045
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:38:14;79;27;;199;150202
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:40:41;84;27;;210;148889
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:43:14;82;29;;208;151804
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:45:46;84;29;;211;150302
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:48:13;75;27;;190;150342
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:50:43;80;28;;203;150888
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:53:14;86;29;;213;148603
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:55:46;78;28;;200;152067
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T11:58:15;78;26;;190;145585
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:00:45;83;29;;216;154743
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:03:20;73;28;;185;150783
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:05:46;76;27;;191;150523
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:08:16;73;26;;182;148412
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:10:49;72;26;;183;151601
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:13:17;74;26;;185;149920
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:15:47;71;28;;179;149777
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:18:17;82;28;;208;151443
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:20:54;68;26;;170;148207
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:23:18;81;27;;207;152969
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:25:53;77;26;;193;149734
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:28:21;70;27;;178;151285
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:30:51;72;26;;181;149731
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:33:20;75;27;;191;151474
43128;Radiation_Si22G;29787;48.638;10.624;2023-11-22T12:35:51;78;30;;198;150741
