sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:00:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:00:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:01:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:01:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:02:22;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:02:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:03:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:04:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:04:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:05:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:05:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:06:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:06:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:07:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:07:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:08:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:09:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:09:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:10:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:10:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:11:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:11:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:12:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:12:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:13:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:14:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:14:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:15:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:15:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:16:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:16:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:17:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:17:53;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:18:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:19:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:19:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:20:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:20:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:21:14;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:21:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:22:20;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:22:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:23:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:24:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:24:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:25:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:25:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:26:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:26:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:27:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:27:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:28:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:29:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:29:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:30:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:30:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:31:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:31:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:32:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:32:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:33:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:34:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:34:36;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:35:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:35:42;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:36:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:36:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:37:22;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:37:55;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:38:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:39:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:39:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:40:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:40:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:41:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:41:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:42:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:42:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:43:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:44:02;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:44:36;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:45:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:45:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:46:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:46:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:47:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:47:55;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:48:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:49:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:49:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:50:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:50:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:51:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:51:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:52:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:52:54;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:53:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:54:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:54:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:55:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:55:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:56:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:56:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:57:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:57:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:58:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:59:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T00:59:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:00:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:00:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:01:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:01:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:02:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:02:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:03:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:04:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:04:33;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:05:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:05:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:06:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:06:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:07:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:07:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:08:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:08:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:09:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:10:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:10:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:11:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:11:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:12:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:12:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:13:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:13:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:14:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:15:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:15:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:16:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:16:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:17:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:17:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:18:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:18:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:19:32;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:20:05;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:20:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:21:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:21:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:22:19;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:22:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:23:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:23:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:24:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:25:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:25:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:26:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:26:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:27:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:27:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:28:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:28:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:29:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:30:05;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:30:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:31:12;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:31:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:32:19;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:32:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:33:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:33:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:34:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:35:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:35:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:36:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:36:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:37:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:37:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:38:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:39:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:39:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:40:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:40:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:41:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:41:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:42:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:42:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:43:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:44:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:44:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:45:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:45:45;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:46:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:46:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:47:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:48:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:48:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:49:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:49:43;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:50:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:50:50;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:51:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:51:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:52:32;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:53:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:53:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:54:13;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:54:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:55:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:55:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:56:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:57:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:57:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:58:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:58:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:59:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T01:59:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:00:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:01:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:01:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:02:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:02:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:03:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:03:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:04:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:04:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:05:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:06:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:06:39;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:07:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:07:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:08:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:08:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:09:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:09:58;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:10:31;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:11:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:11:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:12:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:12:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:13:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:13:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:14:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:14:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:15:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:16:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:16:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:17:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:17:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:18:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:18:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:19:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:19:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:20:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:21:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:21:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:22:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:22:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:23:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:23:51;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:24:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:24:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:25:31;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:26:04;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:26:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:27:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:27:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:28:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:28:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:29:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:30:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:30:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:31:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:31:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:32:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:32:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:33:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:33:54;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:34:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:35:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:35:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:36:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:36:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:37:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:37:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:38:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:38:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:39:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:40:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:40:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:41:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:42:00;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:42:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:43:08;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:43:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:44:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:44:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-22T02:45:21;1.0;1.0;
