sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:01:51;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:04:27;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:07:05;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:09:49;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:12:22;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:15:05;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:17:36;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:20:12;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:22:46;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:25:27;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:28:19;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:30:49;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:33:24;5.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:35:53;5.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:38:25;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:41:13;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:43:53;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:46:21;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:49:07;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:51:43;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:54:12;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:56:41;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T00:59:09;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:01:46;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:04:24;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:06:56;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:09:26;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:11:56;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:14:26;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:17:13;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:20:16;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:22:50;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:25:24;5.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:27:54;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:30:28;6.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:32:56;5.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:35:43;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:38:17;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:40:48;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:43:27;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:45:56;5.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:48:25;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:51:10;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:53:48;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:56:18;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T01:58:47;5.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:01:27;5.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:03:59;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:06:28;6.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:09:19;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:11:50;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:14:24;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:16:58;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:19:49;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:22:17;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:24:55;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:27:23;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:29:58;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:32:45;6.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:35:35;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:38:07;6.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:40:54;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:43:24;6.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:45:58;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:48:27;6.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:51:00;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:53:31;6.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:56:03;6.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T02:58:32;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:01:04;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:03:40;6.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:06:21;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:08:51;6.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:11:21;6.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:14:07;6.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:16:44;6.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:19:14;6.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:21:46;6.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:24:35;6.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:27:04;6.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:29:33;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:32:21;6.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:34:50;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:37:30;6.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:40:11;6.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:42:44;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:45:12;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:47:42;6.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:50:10;6.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:52:40;6.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:55:27;6.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T03:57:56;6.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:00:25;6.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:03:26;6.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:06:03;6.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:08:46;6.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:11:18;6.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:13:46;6.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:16:16;6.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:19:02;6.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:21:32;6.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:24:08;6.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:26:36;6.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:29:09;6.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:31:48;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:34:26;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:37:01;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:39:29;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:41:57;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:44:23;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:46:51;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:49:22;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:52:01;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:54:52;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T04:57:27;7.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:00:14;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:02:42;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:05:10;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:07:55;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:10:29;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:12:57;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:15:28;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:18:02;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:20:30;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:23:16;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:25:43;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:28:12;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:30:42;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:33:11;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:35:41;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:38:11;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:44:12;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:46:41;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:49:09;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:52:00;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:55:08;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T05:57:38;6.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:00:10;6.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:02:56;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:05:36;6.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:08:07;6.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:10:41;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:13:22;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:15:51;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:18:25;7.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:20:57;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:23:27;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:25:59;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:28:27;7.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:30:56;7.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:33:26;7.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:36:00;7.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:39:02;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:41:31;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:44:13;7.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:46:45;7.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:49:17;7.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:51:46;7.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:54:20;7.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:56:48;8.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T06:59:26;8.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:01:54;8.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:04:23;8.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:06:57;8.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:09:41;8.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:12:16;8.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:14:51;8.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:17:30;8.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:20:01;8.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:22:36;8.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:25:09;8.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:28:03;8.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:30:32;8.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:33:11;8.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:35:47;8.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:38:18;8.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:40:49;8.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:43:18;8.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:45:58;8.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:48:33;8.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:51:01;8.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:53:30;8.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:56:02;8.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T07:58:39;8.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:01:07;8.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:03:41;8.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:06:25;8.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:09:00;8.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:11:36;8.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:14:27;8.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:16:59;8.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:19:28;8.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:21:57;9.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:24:44;9.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:27:48;8.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:30:28;9.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:33:00;9.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:35:34;9.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:38:23;9.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:40:53;9.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:43:31;9.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:46:01;9.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:48:32;9.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:51:05;9.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:53:34;9.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:56:15;9.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T08:58:43;9.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:01:25;9.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:04:07;9.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:06:36;9.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:09:28;9.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:12:01;9.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:14:29;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:17:11;9.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:19:57;9.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:22:28;9.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:24:57;9.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:27:34;9.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:30:20;9.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:33:19;9.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:35:55;9.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:38:48;9.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:41:38;9.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:44:07;9.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:47:23;9.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:50:02;9.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:52:52;9.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:55:30;9.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T09:58:12;9.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:01:04;9.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:03:33;9.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:06:07;9.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:08:34;9.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:11:15;9.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:13:53;9.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:16:22;9.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:18:52;9.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:21:28;9.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:24:02;9.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:26:38;9.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:29:18;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:31:46;9.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:34:15;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:36:43;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:39:11;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:41:43;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:44:27;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:46:58;9.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:49:28;10.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:52:16;10.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:54:54;10.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T10:57:27;10.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:00:03;10.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:02:58;10.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:05:52;10.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:08:30;10.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:11:35;10.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:14:13;10.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:16:43;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:19:23;10.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:22:25;10.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:25:16;10.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:28:03;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:30:48;10.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:33:34;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:36:11;10.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:38:41;10.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:41:32;10.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:44:12;10.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:46:41;10.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:49:23;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:51:52;10.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:54:28;10.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:57:03;10.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T11:59:37;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:02:06;10.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:04:47;10.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:07:23;10.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:10:01;10.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:12:30;11.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:14:59;10.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:17:27;10.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:20:15;11.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:22:59;11.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:25:43;11.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:28:29;11.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:31:13;11.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:33:47;11.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:36:43;11.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:39:13;11.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:41:50;11.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:44:19;11.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:46:52;11.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:49:27;10.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:52:05;10.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:54:49;10.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T12:57:32;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:00:01;10.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:02:34;10.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:05:02;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:07:32;10.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:10:00;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:12:41;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:15:15;10.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:17:43;10.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:20:13;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:22:48;10.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:25:18;10.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:27:49;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:30:18;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:32:56;10.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:35:26;10.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:38:05;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:40:42;10.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:43:13;10.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:45:42;10.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:48:12;10.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:50:47;10.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:53:15;10.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:55:47;10.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T13:58:24;10.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:00:58;10.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:03:45;10.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:06:13;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:09:04;10.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:11:33;10.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:14:03;10.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:16:44;10.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:19:31;10.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:22:00;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:24:29;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:27:01;9.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:29:31;9.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:32:00;9.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:34:28;9.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:36:57;9.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:39:25;9.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:41:55;9.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:44:44;9.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:47:22;9.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:49:59;9.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:52:34;9.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:55:04;8.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T14:57:33;8.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:00:03;8.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:02:37;8.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:05:13;8.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:07:42;8.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:10:12;8.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:12:44;8.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:15:14;8.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:17:42;8.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:20:10;8.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:22:48;8.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:25:21;8.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:28:06;8.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:30:38;8.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:33:09;8.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:35:41;8.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:38:15;8.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:40:51;8.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:43:20;8.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:45:49;8.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:48:25;8.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:50:55;8.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:53:24;7.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:55:52;7.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T15:58:19;7.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:00:59;7.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:03:28;7.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:06:06;8.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:08:37;7.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:11:10;7.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:13:39;7.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:16:10;7.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:19:00;7.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:21:34;7.75
