sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:06:24;40.55;37.85;46.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:11:20;39.07;36.65;45.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:13:46;38.32;36.37;41.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:16:11;40.87;36.75;47.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:21:07;41.28;36.46;48.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:23:32;43.04;37.21;56.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:25:58;43.15;38.13;55.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:28:24;43.10;37.78;53.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:33:18;45.38;37.11;59.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:35:46;41.18;37.21;51.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:43:48;38.46;36.57;41.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:51:10;38.65;37.04;44.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:56:05;41.74;36.94;53.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T00:58:39;39.04;36.76;45.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:03:33;43.19;36.73;50.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:05:59;38.77;36.85;43.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:08:24;41.18;37.31;46.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:10:50;38.70;36.62;41.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:13:16;43.33;36.57;59.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:15:42;39.48;37.65;42.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:20:35;38.21;36.34;42.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:23:00;39.43;36.69;42.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:25:26;40.19;37.01;46.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:27:53;38.49;36.57;43.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:30:19;46.18;36.84;55.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:32:44;39.14;36.99;44.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:35:10;47.73;37.98;58.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:37:36;43.16;38.52;56.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:40:03;51.86;38.10;61.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:42:30;39.67;36.60;45.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:44:55;38.99;37.05;43.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:47:22;47.10;36.04;59.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:49:48;39.14;36.31;59.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:57:11;38.51;36.86;42.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T01:59:38;38.35;36.20;45.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:02:04;38.00;36.33;41.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:04:30;38.16;36.29;43.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:06:56;40.64;36.25;52.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:09:22;38.26;36.43;40.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:11:47;38.20;35.64;42.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:14:14;38.63;36.34;42.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:16:41;38.18;36.19;41.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:19:14;38.94;36.90;42.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:21:42;38.94;36.43;45.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:24:08;38.06;36.31;42.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:26:33;38.81;36.84;43.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:28:59;38.44;36.41;44.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:31:25;37.78;36.15;40.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:33:53;41.53;36.98;49.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:36:21;40.50;36.81;50.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:38:48;38.44;36.29;47.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:41:14;39.46;36.41;47.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:43:39;38.97;37.40;45.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:46:11;38.97;36.66;44.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:51:05;46.48;36.43;58.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:53:32;38.81;36.66;47.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T02:56:01;40.90;36.91;59.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:03:22;39.56;37.10;43.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:05:49;43.75;37.15;63.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:08:16;39.21;36.86;43.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:13:09;41.67;37.31;51.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:15:35;44.00;36.57;56.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:20:29;45.80;37.14;60.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:25:24;40.06;36.77;54.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:27:49;45.64;38.56;61.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:30:15;39.75;37.93;51.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:32:41;43.20;38.13;54.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:35:08;40.92;38.59;49.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:37:35;44.73;38.08;57.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:40:01;45.38;38.79;65.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:42:27;42.31;39.56;47.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:44:53;40.97;38.60;48.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:47:19;40.31;37.97;43.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:49:45;43.47;38.00;55.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:52:11;42.27;38.98;46.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:54:38;42.74;38.41;54.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:57:05;41.53;39.15;44.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T03:59:31;43.22;39.44;52.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:01:56;42.11;38.33;54.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:04:22;43.00;39.63;54.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:06:48;43.07;39.82;56.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:09:15;42.88;39.17;57.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:11:42;45.67;41.13;57.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:14:08;43.55;40.70;46.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:16:34;46.00;40.74;54.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:19:00;49.17;40.84;61.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:21:26;47.16;40.74;59.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:23:51;45.81;40.11;58.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:26:17;45.70;40.44;57.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:28:46;46.56;40.42;59.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:31:11;43.58;40.25;59.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:33:38;46.53;41.12;62.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:36:04;47.92;41.47;61.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:38:30;47.38;41.29;58.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:40:56;49.41;42.54;60.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:43:21;49.80;43.46;62.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:45:47;50.35;43.30;63.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:48:12;48.26;42.09;57.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:50:41;49.18;42.27;61.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:55:35;48.49;42.70;59.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T04:58:00;48.03;42.09;58.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:00:26;47.76;42.41;58.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:02:51;47.83;42.01;59.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:05:17;49.57;42.11;60.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:07:43;48.39;42.76;57.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:10:10;48.54;42.01;58.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:12:36;48.41;42.07;60.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:15:02;46.99;42.23;53.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:17:28;49.38;43.16;60.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:19:54;48.19;42.70;59.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:22:19;59.90;42.78;78.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:24:45;55.09;43.37;67.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:27:11;47.52;42.55;56.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:29:37;51.09;44.20;62.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:32:03;52.63;44.02;62.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:34:29;49.82;43.29;62.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:36:55;52.54;42.77;67.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:39:21;59.53;47.49;73.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:41:48;53.35;44.92;63.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:44:14;51.35;43.47;60.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:46:40;52.46;43.63;61.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:49:06;50.59;44.36;60.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:51:32;50.47;43.47;62.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:53:59;50.71;43.31;61.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:56:25;50.09;42.97;60.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T05:58:50;50.24;42.82;61.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:01:16;49.97;42.69;64.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:03:42;53.78;43.50;72.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:06:08;50.92;41.93;59.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:08:34;51.81;47.08;64.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:11:00;51.16;46.71;60.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:13:28;50.78;46.46;59.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:15:54;50.27;46.52;59.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:18:19;50.22;42.27;57.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:20:45;49.48;41.68;60.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:23:14;55.27;41.37;70.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:25:39;53.54;41.34;67.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:28:07;50.98;40.43;61.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:30:33;50.96;40.14;59.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:33:00;50.99;40.93;59.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:35:26;50.24;41.74;60.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:37:52;51.06;39.53;59.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:40:18;51.59;39.52;62.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:42:46;49.11;39.14;59.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:45:12;48.24;38.76;56.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:47:44;50.80;40.88;59.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:50:10;50.86;40.61;61.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:52:37;51.56;41.04;60.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T06:55:07;49.96;39.04;58.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:00:05;53.30;41.09;67.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:02:32;53.34;40.61;63.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:04:57;51.65;42.10;64.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:07:26;50.85;40.66;59.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:09:52;51.14;40.70;61.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:12:18;50.39;41.05;66.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:14:44;51.12;41.51;60.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:17:10;51.56;42.74;66.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:19:36;50.13;42.34;58.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:22:06;50.57;42.79;61.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:24:47;51.60;42.05;65.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:27:14;53.55;44.03;67.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:32:08;52.84;42.85;60.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:34:35;50.48;42.81;59.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:41:56;52.43;41.53;59.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:44:23;51.62;39.98;62.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:46:49;53.25;40.22;65.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:49:18;53.91;40.36;68.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:51:44;49.48;40.48;58.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:54:11;51.27;41.61;60.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:56:43;50.40;40.89;57.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T07:59:10;51.73;39.65;61.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:01:42;52.12;40.11;61.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:04:08;50.36;40.79;63.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:11:30;50.65;41.03;65.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:13:57;50.56;41.10;58.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:16:25;52.78;42.14;62.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:18:51;50.44;40.83;57.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:21:17;50.84;41.01;60.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:23:43;51.31;41.84;60.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:26:10;51.04;40.66;60.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:28:37;49.79;38.83;60.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:31:03;49.24;40.11;56.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:33:32;50.92;39.87;65.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:36:06;49.88;40.07;60.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:38:33;50.70;41.64;60.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:41:04;47.98;42.27;55.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:43:34;52.15;40.97;60.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:46:01;53.89;43.69;63.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:48:30;50.35;41.01;60.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:50:56;52.63;43.50;60.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:53:22;50.08;42.55;58.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:55:48;50.94;42.52;60.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T08:58:14;51.40;40.80;59.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:00:41;50.79;41.42;58.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:03:08;53.37;39.45;65.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:05:36;58.17;42.25;76.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:08:01;55.77;42.71;69.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:10:27;50.25;40.38;59.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:12:53;52.30;42.75;59.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:15:18;51.33;40.70;58.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:17:51;50.78;42.63;60.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:20:19;50.31;40.60;59.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:22:52;52.10;42.22;58.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:25:21;51.63;41.18;60.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:27:49;51.39;42.74;58.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:30:21;51.58;41.97;59.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:33:12;51.77;40.97;60.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:35:43;50.98;40.55;60.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:38:10;52.65;41.26;62.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:43:04;50.74;40.95;63.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:45:30;51.47;41.74;62.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:47:57;52.43;42.69;63.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:50:56;49.70;40.25;58.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:54:00;52.67;41.43;71.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:56:30;47.11;41.59;55.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T09:58:59;50.51;42.77;58.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:01:27;54.55;43.31;66.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:03:59;51.90;44.46;61.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:06:24;51.56;42.70;59.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:08:50;50.60;41.50;58.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:11:17;53.29;42.16;66.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:13:46;51.07;41.03;60.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:16:13;50.88;40.96;61.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:18:46;53.27;43.19;62.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:21:29;52.38;41.32;71.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:24:00;51.16;43.24;62.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:26:27;51.93;42.60;59.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:28:54;50.66;41.72;62.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:31:21;51.81;42.45;60.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:33:48;51.73;42.40;61.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:36:16;50.80;43.02;59.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:38:50;50.91;41.25;58.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:41:20;52.71;42.35;61.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:43:47;53.64;42.54;66.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:46:13;52.79;42.72;63.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:48:39;53.67;41.77;65.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:51:05;53.13;42.85;63.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:53:33;52.61;41.08;58.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:56:12;51.60;42.21;60.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T10:58:51;55.88;44.82;70.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:01:25;52.91;43.51;59.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:04:02;53.91;41.36;74.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:06:33;53.36;43.25;59.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:09:01;54.15;47.37;61.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:11:32;54.91;44.26;65.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:14:00;53.18;44.19;60.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:16:27;52.93;43.74;59.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:18:56;52.85;44.35;62.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:21:25;53.25;44.68;62.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:23:52;53.38;42.99;61.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:26:20;52.36;44.01;61.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:28:51;53.38;42.47;61.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:36:28;55.56;46.07;65.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:38:56;53.91;45.85;64.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:41:27;52.64;42.01;61.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:43:58;54.12;44.71;66.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:46:24;52.33;43.51;60.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:48:53;50.86;42.60;58.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:51:28;53.06;43.19;63.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:53:55;53.35;44.47;70.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:56:21;55.59;43.64;78.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T11:58:49;52.50;44.29;60.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:01:18;51.90;43.06;62.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:03:47;52.09;44.30;61.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:06:17;53.98;44.90;74.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:08:46;50.72;44.47;59.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:11:13;51.97;44.38;64.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:13:39;53.07;44.64;64.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:16:09;52.35;44.03;63.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:18:43;52.76;46.31;59.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:21:10;52.64;44.67;63.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:23:40;51.31;43.71;60.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:26:14;52.21;43.79;62.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:28:41;51.46;44.82;58.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:31:12;52.56;43.73;61.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:33:40;52.24;44.56;58.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:36:08;52.74;43.90;60.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-11-22T12:38:38;52.15;44.57;61.77;;
