sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57343;SDS011;43180;50.974;18.172;2023-11-22T00:09:37;34.00;;;13.00;;
57343;SDS011;43180;50.974;18.172;2023-11-22T00:19:19;37.20;;;15.00;;
57343;SDS011;43180;50.974;18.172;2023-11-22T00:29:04;25.70;;;10.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T00:38:47;41.20;;;14.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T00:48:32;50.40;;;15.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T00:58:14;28.80;;;12.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T01:07:59;33.40;;;13.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T01:17:41;49.90;;;18.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T01:27:26;21.70;;;11.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T01:37:13;50.30;;;16.80;;
57343;SDS011;43180;50.974;18.172;2023-11-22T01:46:58;30.80;;;12.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T01:56:40;22.80;;;10.00;;
57343;SDS011;43180;50.974;18.172;2023-11-22T02:06:23;27.30;;;11.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T02:16:14;37.80;;;13.40;;
57343;SDS011;43180;50.974;18.172;2023-11-22T02:25:58;22.50;;;7.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T02:35:41;46.40;;;15.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T02:45:26;38.40;;;12.40;;
57343;SDS011;43180;50.974;18.172;2023-11-22T02:55:10;25.50;;;12.40;;
57343;SDS011;43180;50.974;18.172;2023-11-22T03:04:55;33.10;;;12.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T03:21:55;37.20;;;14.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T03:31:44;31.10;;;10.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T03:41:30;24.90;;;12.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T03:51:13;18.00;;;7.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T04:00:55;15.30;;;5.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T04:10:40;18.80;;;11.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T04:20:23;19.40;;;7.40;;
57343;SDS011;43180;50.974;18.172;2023-11-22T04:30:06;20.70;;;9.30;;
57343;SDS011;43180;50.974;18.172;2023-11-22T04:39:58;22.00;;;10.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T04:49:40;20.90;;;8.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T04:59:23;13.60;;;7.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T05:09:05;18.80;;;7.00;;
57343;SDS011;43180;50.974;18.172;2023-11-22T05:16:22;30.30;;;15.80;;
57343;SDS011;43180;50.974;18.172;2023-11-22T05:26:06;34.30;;;10.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T05:43:08;20.60;;;8.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T05:52:52;25.40;;;8.30;;
57343;SDS011;43180;50.974;18.172;2023-11-22T06:02:35;15.70;;;9.00;;
57343;SDS011;43180;50.974;18.172;2023-11-22T06:12:20;21.20;;;6.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T06:22:06;20.00;;;7.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T06:31:50;14.30;;;7.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T06:41:34;13.10;;;4.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T06:51:17;19.40;;;8.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T07:01:01;20.20;;;9.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T07:10:44;19.50;;;8.00;;
57343;SDS011;43180;50.974;18.172;2023-11-22T07:20:27;9.10;;;4.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T07:30:21;15.00;;;9.30;;
57343;SDS011;43180;50.974;18.172;2023-11-22T07:40:08;21.80;;;7.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T07:49:55;14.70;;;6.80;;
57343;SDS011;43180;50.974;18.172;2023-11-22T07:59:50;10.60;;;5.00;;
57343;SDS011;43180;50.974;18.172;2023-11-22T08:09:42;20.60;;;8.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T08:19:29;10.90;;;5.30;;
57343;SDS011;43180;50.974;18.172;2023-11-22T08:29:11;12.40;;;5.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T08:38:59;15.20;;;7.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T08:48:43;16.10;;;7.40;;
57343;SDS011;43180;50.974;18.172;2023-11-22T08:58:30;16.10;;;6.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T09:08:14;49.90;;;7.40;;
57343;SDS011;43180;50.974;18.172;2023-11-22T09:18:03;19.00;;;8.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T09:27:50;15.50;;;6.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T09:37:53;16.80;;;6.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T09:47:43;16.50;;;7.00;;
57343;SDS011;43180;50.974;18.172;2023-11-22T09:57:33;14.90;;;9.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T10:07:18;18.50;;;8.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T10:17:12;12.80;;;8.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T10:34:20;14.30;;;7.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T10:44:08;11.20;;;5.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T10:56:21;15.90;;;9.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T11:06:14;11.90;;;4.80;;
57343;SDS011;43180;50.974;18.172;2023-11-22T11:15:57;13.00;;;6.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T11:25:49;10.50;;;5.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T11:35:58;14.60;;;6.40;;
57343;SDS011;43180;50.974;18.172;2023-11-22T11:46:14;14.70;;;5.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T11:48:44;12.80;;;7.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T11:58:35;12.20;;;6.00;;
57343;SDS011;43180;50.974;18.172;2023-11-22T12:08:20;12.50;;;5.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T12:18:15;13.60;;;7.00;;
57343;SDS011;43180;50.974;18.172;2023-11-22T12:28:03;9.40;;;3.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T12:38:04;14.50;;;5.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T12:47:51;11.00;;;4.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T12:57:58;18.20;;;4.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T13:07:47;5.60;;;3.80;;
57343;SDS011;43180;50.974;18.172;2023-11-22T13:17:38;7.80;;;4.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T13:27:39;9.50;;;3.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T13:37:24;9.80;;;3.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T13:47:09;13.80;;;5.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T13:56:54;14.00;;;5.00;;
57343;SDS011;43180;50.974;18.172;2023-11-22T14:06:36;11.60;;;4.80;;
57343;SDS011;43180;50.974;18.172;2023-11-22T14:16:20;14.80;;;6.80;;
57343;SDS011;43180;50.974;18.172;2023-11-22T14:26:02;14.40;;;3.80;;
57343;SDS011;43180;50.974;18.172;2023-11-22T14:35:46;10.90;;;4.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T14:45:31;10.50;;;4.80;;
57343;SDS011;43180;50.974;18.172;2023-11-22T14:55:21;11.20;;;5.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T15:05:08;15.10;;;4.80;;
57343;SDS011;43180;50.974;18.172;2023-11-22T15:14:56;12.00;;;6.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T15:24:40;13.70;;;4.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T15:41:43;10.20;;;3.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T15:51:25;4.60;;;2.30;;
57343;SDS011;43180;50.974;18.172;2023-11-22T16:01:09;60.20;;;13.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T16:10:56;204.30;;;56.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T16:20:39;53.30;;;21.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T16:30:22;16.40;;;9.30;;
57343;SDS011;43180;50.974;18.172;2023-11-22T16:40:06;241.80;;;58.30;;
57343;SDS011;43180;50.974;18.172;2023-11-22T16:49:51;277.50;;;104.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T16:59:38;47.60;;;18.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T17:09:24;71.40;;;28.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T17:19:08;22.80;;;4.40;;
57343;SDS011;43180;50.974;18.172;2023-11-22T17:28:51;113.70;;;24.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T17:38:34;209.70;;;51.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T17:48:16;35.70;;;14.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T17:58:00;79.90;;;28.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T18:07:50;14.70;;;6.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T18:17:39;43.20;;;11.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T18:27:27;120.40;;;32.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T18:37:15;97.10;;;34.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T18:47:02;42.50;;;15.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T18:56:46;25.80;;;8.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T19:06:31;23.70;;;9.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T19:16:14;12.20;;;3.80;;
57343;SDS011;43180;50.974;18.172;2023-11-22T19:25:58;13.80;;;5.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T19:35:42;119.90;;;30.40;;
57343;SDS011;43180;50.974;18.172;2023-11-22T19:45:29;119.20;;;30.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T19:55:14;93.70;;;28.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T20:05:01;84.50;;;25.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T20:14:45;43.30;;;11.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T20:24:29;36.10;;;17.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T20:34:12;52.00;;;18.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T20:43:56;9.10;;;4.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T20:53:41;19.80;;;10.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T21:03:24;9.30;;;5.40;;
57343;SDS011;43180;50.974;18.172;2023-11-22T21:13:09;24.90;;;10.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T21:22:51;10.00;;;3.40;;
57343;SDS011;43180;50.974;18.172;2023-11-22T21:32:36;25.50;;;12.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T21:42:18;20.80;;;8.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T21:52:04;18.70;;;3.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T22:01:48;22.80;;;9.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T22:11:38;16.50;;;8.80;;
57343;SDS011;43180;50.974;18.172;2023-11-22T22:21:21;11.40;;;4.20;;
57343;SDS011;43180;50.974;18.172;2023-11-22T22:31:06;11.40;;;5.70;;
57343;SDS011;43180;50.974;18.172;2023-11-22T22:48:05;18.40;;;8.10;;
57343;SDS011;43180;50.974;18.172;2023-11-22T22:57:47;19.50;;;8.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T23:07:53;16.20;;;7.50;;
57343;SDS011;43180;50.974;18.172;2023-11-22T23:25:02;16.30;;;9.90;;
57343;SDS011;43180;50.974;18.172;2023-11-22T23:34:46;16.10;;;7.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T23:44:38;15.30;;;6.60;;
57343;SDS011;43180;50.974;18.172;2023-11-22T23:54:20;9.60;;;5.10;;
