sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:00:30;56;15;;143;150685
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:03:00;59;15;;145;147173
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:05:32;57;15;;146;153279
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:08:00;52;15;;130;149327
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:10:30;52;15;;132;150378
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:13:00;50;15;;126;149421
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:15:30;58;15;;146;150467
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:18:12;57;15;;145;150206
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:23:19;59;15;;147;148159
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:25:43;53;15;;136;151792
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:28:06;50;15;;128;151761
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:30:34;61;15;;155;150666
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:33:05;60;15;;153;150872
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:38:05;56;15;;140;148025
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:40:35;47;16;;120;152320
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:43:05;58;15;;147;149534
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:45:35;59;15;;146;148288
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:48:20;57;15;;146;151219
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:50:41;57;15;;144;149726
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:53:15;56;15;;144;152336
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:55:37;53;15;;134;150882
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T00:58:08;58;15;;147;150026
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:00:38;61;15;;151;147950
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:03:12;54;15;;136;150224
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:05:59;59;15;;153;153116
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:08:10;53;15;;134;151367
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:10:41;57;15;;144;150987
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:13:12;51;15;;129;149030
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:15:41;57;15;;142;148017
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:18:12;58;15;;149;152041
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:20:42;55;15;;139;151498
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:23:12;60;15;;151;150174
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:26:00;59;15;;149;150792
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:28:14;53;15;;135;150195
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:30:49;55;15;;138;149427
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:33:15;55;15;;141;151806
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:35:44;70;15;;176;149753
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:38:15;64;15;;161;150397
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:40:46;55;15;;140;150627
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:43:26;56;15;;141;149145
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:45:45;60;15;;152;151343
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:48:15;55;15;;138;150490
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:50:46;61;15;;155;150197
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:53:22;62;15;;155;148168
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:55:56;58;16;;147;151277
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T01:58:23;60;15;;152;151535
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:01:10;63;15;;158;150153
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:03:19;54;15;;137;151595
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:05:50;56;15;;140;149897
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:08:20;59;15;;149;150620
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:10:57;55;15;;140;150920
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:13:21;59;15;;147;148497
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:15:50;56;15;;142;150929
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:18:20;43;15;;109;150893
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:20:51;60;15;;151;149680
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:23:22;60;15;;150;147858
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:25:51;52;15;;134;153005
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:28:22;54;15;;137;150405
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:31:06;56;15;;137;146151
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:33:23;61;15;;160;154995
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:35:56;69;15;;170;147469
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:38:26;52;15;;135;152955
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:41:01;63;15;;159;150625
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:43:24;57;15;;144;150493
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:45:55;56;15;;141;150596
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:48:25;60;15;;151;149751
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:50:56;52;15;;133;150597
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:53:25;72;15;;181;150068
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:55:59;60;15;;151;149310
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T02:58:29;66;15;;163;148021
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:00:57;53;15;;138;153348
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:03:27;49;15;;123;150256
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:05:57;50;15;;126;150478
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:08:27;54;15;;136;150676
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:10:57;58;15;;146;150437
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:13:33;55;15;;137;149319
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:15:58;52;16;;131;149735
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:18:28;52;15;;134;152108
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:21:00;53;15;;134;149704
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:23:29;56;15;;142;150100
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:25:59;52;15;;131;149967
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:28:31;58;15;;146;150474
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:31:22;58;15;;147;150290
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:33:30;57;15;;144;149840
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:36:01;56;15;;143;151562
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:38:31;63;15;;157;148472
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:41:01;62;15;;155;149329
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:43:31;54;15;;139;152756
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:46:01;55;15;;139;149239
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:48:32;53;15;;135;150316
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:51:02;55;15;;140;150938
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:53:33;60;15;;152;150217
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:56:02;58;15;;145;148601
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T03:58:32;59;15;;148;150371
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:01:04;66;15;;165;147832
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:03:33;51;15;;130;152296
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:06:03;59;15;;149;150921
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:08:33;52;15;;132;150318
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:11:03;62;15;;157;150976
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:13:33;55;15;;138;150360
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:16:04;55;15;;135;146761
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:18:35;58;15;;149;153790
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:21:23;52;15;;129;148088
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:23:35;64;15;;164;152352
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:26:07;55;15;;138;149958
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:28:36;51;15;;128;149129
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:31:12;54;15;;136;150561
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:33:36;56;15;;143;151932
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:36:07;58;15;;148;150560
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:38:38;59;15;;150;150291
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:41:16;50;15;;127;150676
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:43:39;48;15;;119;147642
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:46:09;65;15;;166;152912
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:48:41;54;15;;135;148529
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:51:21;56;16;;144;152705
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:53:43;50;15;;126;150105
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:56:20;63;15;;161;151250
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T04:58:42;53;15;;136;151116
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:01:19;57;15;;144;149676
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:03:43;48;15;;123;151275
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:06:22;52;15;;131;149451
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:08:44;56;15;;144;151581
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:11:21;53;15;;134;149937
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:13:45;57;15;;144;149096
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:16:16;58;15;;147;150566
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:18:46;59;15;;151;151252
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:21:16;68;15;;173;151112
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:23:46;55;15;;139;149372
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:26:16;54;15;;135;149876
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:28:47;67;15;;171;151381
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:31:16;57;15;;143;149321
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:33:47;50;15;;126;150836
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:36:17;64;15;;160;149124
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:39:09;50;15;;126;149454
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:41:18;61;15;;156;152461
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:43:48;67;15;;165;147527
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:46:22;57;15;;146;152184
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:48:49;61;15;;155;150878
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:51:24;65;15;;161;148497
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:53:49;58;15;;148;151657
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:56:24;59;15;;148;150156
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T05:58:50;56;15;;141;150185
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:01:20;59;15;;149;150889
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:03:50;62;15;;154;147980
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:06:22;61;15;;155;152005
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:08:50;55;15;;139;150330
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:11:21;51;15;;129;150169
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:13:59;60;16;;151;149696
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:16:22;55;15;;142;152173
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:18:52;51;15;;128;150181
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:21:26;55;15;;136;147547
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:23:53;58;15;;148;151747
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:26:35;54;15;;139;151693
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:28:53;61;15;;152;148761
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:31:23;57;15;;144;150921
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:33:53;56;15;;139;147630
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:36:23;57;15;;147;152862
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:38:54;57;15;;141;147760
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:41:53;54;15;;140;152861
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:43:55;58;15;;148;150886
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:46:25;61;15;;153;150304
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:48:56;59;15;;147;149093
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:51:26;53;15;;135;151901
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:53:57;59;15;;148;149925
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:56:33;52;15;;131;149863
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T06:58:57;57;15;;143;149975
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:01:28;54;15;;137;149725
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:03:58;50;15;;127;151080
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:06:51;64;15;;162;150349
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:08:59;60;15;;149;147862
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:11:35;53;15;;137;154430
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:13:59;65;15;;162;149486
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:16:51;59;15;;149;150518
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:19:03;55;15;;140;150860
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:21:31;52;15;;133;150744
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:24:02;61;15;;153;150351
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:26:33;47;16;;119;150404
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:29:12;63;15;;160;150245
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:31:33;63;15;;158;149785
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:34:03;56;15;;143;151614
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:36:34;58;15;;146;150001
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:39:05;64;15;;161;148995
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:41:35;74;15;;189;151616
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:44:23;62;15;;156;150773
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:46:39;48;15;;121;149964
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:49:06;62;15;;155;148574
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:51:37;57;15;;145;151676
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:54:06;54;15;;138;151383
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:56:45;54;15;;136;149579
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T07:59:07;53;15;;135;150194
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:01:39;60;15;;151;150024
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:04:10;62;15;;158;152032
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:06:39;55;15;;140;150323
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:09:23;61;15;;149;145620
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:11:41;51;15;;133;153564
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:14:13;58;15;;147;152019
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:16:43;62;15;;156;148609
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:19:11;50;15;;128;150678
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:21:41;54;15;;138;151039
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:24:13;54;15;;136;150809
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:26:49;63;15;;160;151006
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:29:14;57;16;;143;149699
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:34:14;54;15;;136;150740
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:36:44;54;15;;136;149187
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:39:14;48;15;;122;150643
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:41:44;53;15;;134;149271
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:44:14;63;15;;160;150844
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:46:44;62;15;;156;150285
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:49:15;47;15;;118;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:51:46;61;15;;154;149687
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:54:17;52;15;;132;150321
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:56:58;58;15;;145;149921
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T08:59:17;59;15;;150;150918
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:01:52;66;15;;168;150587
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:04:19;62;15;;156;149995
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:06:50;54;15;;137;151885
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:09:20;60;15;;151;150110
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:11:50;54;15;;136;150885
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:14:21;47;15;;119;149868
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:16:54;57;15;;144;149122
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:19:21;51;15;;130;152456
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:21:51;60;15;;149;148495
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:24:21;52;15;;132;150689
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:26:51;50;15;;127;151513
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:29:21;55;15;;137;148517
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:31:52;53;15;;136;151210
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:34:22;61;15;;155;151356
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:36:53;57;15;;141;147914
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:39:25;63;15;;159;150037
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:41:54;48;15;;121;150285
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:44:30;55;16;;142;154327
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:46:55;50;15;;126;150075
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:49:40;58;15;;145;149153
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:51:56;57;15;;145;151073
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:54:34;55;15;;138;150469
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:56:58;49;15;;125;150469
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T09:59:27;58;15;;147;150885
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:02:00;59;15;;147;148755
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:04:30;51;15;;131;151539
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:06:59;60;15;;153;151073
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:09:30;58;15;;147;150813
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:12:03;49;15;;124;149298
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:14:31;58;15;;148;151670
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:17:06;63;15;;158;149422
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:19:30;57;15;;144;149823
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:22:05;58;15;;147;149946
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:24:31;55;15;;139;149866
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:27:23;59;15;;150;150790
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:29:34;51;15;;131;151906
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:32:23;60;15;;149;148127
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:34:33;54;15;;139;151977
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:37:04;60;15;;153;150523
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:39:51;61;15;;153;149423
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:42:05;62;15;;158;152182
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:44:34;59;15;;147;147873
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:47:05;65;15;;168;152888
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:49:35;58;16;;144;146504
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:52:06;55;15;;142;153226
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:55:00;59;15;;148;148415
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:57:23;56;15;;138;147367
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T10:59:37;51;15;;134;155733
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:02:14;62;15;;154;148855
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:04:47;48;15;;124;151926
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:07:10;62;15;;157;150641
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:09:39;56;15;;144;151739
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:12:24;51;15;;130;150068
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:14:49;65;15;;163;148893
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:17:11;53;15;;135;152431
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:20:17;54;15;;137;149778
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:22:24;57;15;;143;149803
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:24:46;56;15;;144;151805
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:27:21;55;15;;138;150486
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:29:45;56;15;;141;150216
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:32:15;54;15;;137;151331
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:34:52;62;15;;154;148994
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:37:23;54;15;;137;149640
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:39:53;53;15;;137;152380
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:42:23;61;16;;153;149887
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:47:23;63;15;;159;151379
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:49:50;69;15;;173;150238
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:52:26;56;15;;140;149181
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:54:50;57;15;;144;149345
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:57:25;60;15;;153;151961
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T11:59:52;66;15;;168;152083
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T12:02:21;47;15;;120;150281
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T12:05:07;60;15;;151;149117
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T12:07:22;47;15;;120;152451
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T12:09:52;55;15;;136;147216
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T12:12:23;57;15;;146;152936
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T12:14:53;53;15;;132;148004
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T12:17:23;58;15;;147;150748
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T12:20:08;57;15;;144;150766
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T12:22:23;69;15;;176;151341
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T12:24:54;57;15;;141;147464
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T12:27:31;63;15;;163;153191
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-22T12:30:28;58;15;;148;150703
