sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:01:38;75;15;;185;147100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:04:08;69;15;;176;153010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:06:38;67;15;;168;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:09:08;66;15;;164;148630
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:11:38;62;15;;157;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:14:08;77;15;;194;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:16:38;76;15;;190;148250
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:19:08;74;15;;186;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:21:38;77;15;;195;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:26:38;84;15;;210;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:29:08;66;15;;167;151240
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:31:38;71;15;;179;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:34:08;67;15;;169;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:36:38;69;15;;174;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:39:08;75;15;;189;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:41:38;78;15;;197;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:44:08;77;15;;193;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:46:38;82;15;;206;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:49:08;72;15;;177;147450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:51:38;81;15;;206;151780
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:54:08;76;15;;192;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:56:38;71;15;;177;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T00:59:08;78;15;;197;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:01:38;74;15;;186;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:06:38;77;15;;195;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:09:08;72;15;;179;148380
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:11:38;69;15;;175;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:14:08;76;15;;194;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:16:38;80;15;;201;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:19:08;70;15;;175;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:21:38;76;15;;191;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:24:08;80;15;;196;146290
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:26:38;75;15;;191;152570
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:29:08;71;15;;179;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:31:38;62;15;;154;148200
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:34:08;70;15;;179;153160
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:36:41;75;15;;188;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:39:08;68;15;;170;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:41:38;83;15;;208;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:44:08;74;15;;187;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:46:38;72;15;;176;145620
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:49:09;62;15;;161;153470
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:51:38;77;15;;195;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:54:08;81;15;;205;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:56:38;73;15;;182;148350
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T01:59:08;76;15;;191;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:01:38;72;15;;183;151500
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:04:08;68;15;;170;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:06:38;73;15;;183;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:09:08;76;15;;190;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:11:38;78;15;;199;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:14:08;77;15;;193;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:16:38;75;15;;187;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:19:11;81;15;;204;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:21:38;75;15;;187;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:24:08;84;15;;213;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:26:38;66;15;;168;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:29:08;76;15;;192;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:31:39;78;15;;195;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:34:08;70;15;;176;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:36:38;69;15;;175;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:39:08;66;15;;167;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:41:38;73;15;;184;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:44:08;73;15;;185;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:46:38;78;15;;195;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:49:08;67;15;;170;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:51:38;80;15;;201;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:54:08;75;15;;190;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:56:38;68;15;;170;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T02:59:08;67;15;;170;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:01:38;75;15;;188;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:04:08;82;15;;206;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:06:38;66;15;;165;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:09:08;70;15;;176;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:11:38;70;15;;179;151660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:14:08;78;15;;197;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:16:38;69;15;;174;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:19:08;81;15;;203;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:21:38;68;15;;172;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:24:08;67;15;;169;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:26:38;63;15;;158;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:29:08;77;15;;194;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:31:38;67;15;;171;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:34:08;76;15;;190;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:36:39;74;15;;186;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:39:08;77;15;;195;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:41:38;65;15;;161;148350
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:44:08;66;15;;169;151660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:46:38;71;15;;178;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:49:08;73;15;;183;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:51:38;71;15;;178;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:54:08;73;15;;185;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:56:38;82;15;;207;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T03:59:08;68;15;;168;148150
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:01:38;71;15;;181;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:04:08;75;15;;190;151480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:06:38;67;15;;168;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:09:08;74;15;;185;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:11:38;69;15;;173;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:14:08;66;15;;168;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:16:38;74;15;;187;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:19:08;71;15;;179;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:21:38;69;15;;172;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:24:08;77;15;;193;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:26:38;73;15;;184;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:29:08;76;15;;193;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:31:38;67;15;;168;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:34:08;80;15;;197;147300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:36:38;75;15;;191;151880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:39:08;61;15;;155;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:41:38;67;15;;170;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:44:08;72;15;;179;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:46:38;80;15;;202;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:49:08;66;15;;162;146190
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:51:38;64;15;;165;153270
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:54:08;65;15;;162;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:56:38;75;15;;185;147740
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T04:59:08;63;15;;163;153250
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:01:38;70;15;;176;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:04:08;70;15;;176;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:06:38;78;15;;195;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:09:08;73;15;;184;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:11:38;77;15;;194;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:14:08;65;15;;164;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:16:39;73;15;;184;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:19:08;67;15;;168;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:21:38;83;15;;209;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:24:08;76;15;;191;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:26:38;74;15;;187;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:29:08;66;15;;165;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:31:38;78;15;;197;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:34:08;64;15;;162;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:36:38;78;15;;197;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:39:08;86;15;;215;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:41:38;80;15;;202;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:44:08;77;15;;193;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:49:08;75;15;;188;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:51:38;65;15;;164;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:54:08;78;15;;196;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:56:38;67;15;;169;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T05:59:08;69;15;;175;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:01:38;68;15;;171;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:04:08;68;15;;171;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:06:38;73;15;;183;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:09:08;82;15;;207;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:11:38;76;15;;191;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:14:08;67;15;;163;145810
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:16:38;75;15;;193;154130
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:19:08;74;15;;186;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:21:38;79;15;;199;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:24:08;85;15;;214;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:26:38;73;15;;183;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:29:08;70;15;;177;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:31:38;83;15;;209;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:34:08;72;15;;182;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:39:08;74;15;;185;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:41:39;73;15;;186;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:44:08;70;15;;179;151580
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:46:38;72;15;;179;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:49:08;73;15;;183;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:51:38;76;15;;192;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:54:08;66;15;;166;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:56:38;77;15;;192;148580
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T06:59:08;71;15;;182;152360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:01:38;67;15;;169;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:04:08;71;15;;179;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:06:38;72;15;;181;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:09:08;67;15;;169;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:11:38;74;15;;184;148760
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:14:08;78;15;;199;152000
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:16:38;88;15;;220;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:19:08;82;15;;207;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:21:38;74;15;;187;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:24:08;74;15;;185;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:26:38;73;15;;184;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:29:08;79;15;;199;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:31:38;68;15;;170;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:34:08;71;15;;179;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:36:38;74;15;;185;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:39:08;78;15;;197;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:41:38;82;15;;207;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:44:08;81;15;;205;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:46:41;71;15;;179;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:49:08;79;15;;200;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:51:38;65;15;;164;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:54:08;71;15;;178;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:56:38;71;15;;180;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T07:59:09;78;15;;196;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:01:38;78;15;;194;148950
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:04:08;83;15;;208;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:06:38;77;15;;194;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:09:08;74;15;;188;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:11:38;80;15;;202;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:14:08;69;15;;174;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:16:39;74;15;;186;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:19:08;85;15;;214;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:21:38;81;15;;203;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:24:08;70;15;;177;151120
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:26:38;75;15;;185;147410
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:29:08;69;15;;177;152970
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:31:38;72;15;;181;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:34:08;77;15;;193;148510
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:36:38;81;15;;205;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:39:08;70;15;;177;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:41:38;68;15;;171;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:44:08;79;15;;198;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:46:38;74;15;;185;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:49:08;77;15;;191;148390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:51:38;80;15;;204;151940
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:54:08;73;15;;183;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:56:38;73;15;;182;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T08:59:08;79;15;;196;148600
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:01:38;73;15;;185;151690
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:04:08;68;15;;172;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:06:38;80;15;;203;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:09:08;75;15;;188;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:11:38;82;15;;206;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:14:08;72;15;;182;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:16:38;71;15;;177;148820
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:19:08;72;15;;182;151530
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:21:38;74;15;;187;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:24:08;69;15;;173;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:26:38;76;15;;191;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:29:09;75;15;;188;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:31:39;80;15;;201;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:34:09;77;15;;194;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:36:39;73;15;;184;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:39:08;68;14;;171;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:41:38;74;15;;186;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:44:08;81;15;;203;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:46:38;83;15;;209;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:49:10;75;15;;189;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:51:38;79;15;;198;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:54:08;80;15;;202;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:56:38;71;15;;178;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T09:59:08;75;15;;188;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:01:38;68;15;;172;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:04:08;87;15;;217;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:06:38;81;15;;203;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:09:08;71;15;;178;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:11:38;77;15;;193;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:14:09;69;15;;173;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:16:38;72;15;;182;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:19:08;80;15;;200;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:21:38;72;15;;181;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:24:08;85;15;;215;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:26:38;71;15;;179;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:29:08;85;15;;215;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:31:38;75;15;;190;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:34:08;87;15;;219;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:36:38;80;15;;200;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:39:08;73;15;;185;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:41:38;75;15;;190;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:44:08;78;15;;196;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:46:39;68;15;;170;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:49:08;71;15;;179;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:51:39;74;15;;185;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:54:08;64;15;;159;148310
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:56:39;76;15;;192;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T10:59:10;68;15;;172;151480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:01:39;73;15;;184;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:04:09;77;15;;193;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:06:38;71;15;;179;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:09:08;70;15;;175;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:11:38;74;15;;186;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:14:08;75;15;;189;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:16:39;70;15;;177;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:19:08;75;15;;186;148360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:21:38;71;15;;180;152010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:24:08;82;15;;206;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:26:38;74;15;;187;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:29:08;74;15;;186;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:31:39;82;15;;203;147730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:34:08;80;15;;204;152480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:36:38;71;15;;178;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:39:12;72;15;;182;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:41:39;76;15;;189;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:44:09;65;15;;164;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:46:39;66;15;;167;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:49:11;71;15;;176;147350
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:51:39;67;15;;171;152240
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:54:09;79;15;;197;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:56:39;79;15;;201;151940
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T11:59:09;77;15;;193;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T12:01:39;69;15;;173;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T12:04:09;91;15;;225;147620
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T12:06:39;77;15;;199;153110
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T12:09:09;77;15;;193;148540
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T12:11:39;69;15;;176;151510
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T12:14:09;69;15;;172;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T12:16:39;68;15;;172;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T12:19:09;66;15;;167;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T12:21:39;72;15;;180;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T12:24:09;68;15;;172;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T12:26:39;67;15;;167;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-22T12:29:09;75;15;;189;149790
