sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:01:15;74;18;;186;149741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:03:45;70;19;;177;150430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:06:15;81;20;;202;149458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:08:46;80;19;;203;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:11:16;78;19;;196;149958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:13:46;78;20;;197;149872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:16:16;77;19;;196;150934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:18:47;62;18;;155;149409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:21:17;91;21;;232;151573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:23:47;75;20;;188;149753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:26:17;72;18;;182;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:28:47;74;18;;186;149614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:31:17;75;19;;189;149962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:33:47;82;20;;205;149690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:36:17;88;20;;223;151061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:38:48;80;19;;200;149770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:41:18;72;19;;183;150614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:43:48;73;18;;183;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:46:18;74;18;;186;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:48:48;76;19;;192;149835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:51:19;81;20;;205;150148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:53:50;79;20;;197;149153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:56:19;77;18;;195;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T00:58:50;84;20;;214;151376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:01:19;70;18;;177;150277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:03:50;86;19;;218;150353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:06:20;73;18;;184;150219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:08:51;84;20;;209;148698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:11:20;79;19;;200;150713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:13:50;75;19;;189;149424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:16:20;82;19;;209;151245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:18:50;88;20;;222;150129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:21:20;77;19;;194;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:23:51;77;19;;193;150007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:26:21;72;17;;181;150414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:28:52;76;19;;191;149819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:31:22;83;19;;210;150316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:33:52;84;19;;213;150433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:36:23;84;19;;212;151140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:38:53;75;19;;186;148424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:41:24;71;19;;177;148525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:43:53;80;19;;206;153871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:46:26;75;18;;188;149947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:48:54;86;20;;216;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:51:25;77;19;;195;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:53:55;76;18;;190;148506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:56:25;72;17;;183;152475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T01:58:56;71;18;;181;150945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:01:26;91;19;;229;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:03:58;81;21;;204;150102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:06:29;82;19;;209;151620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:09:00;84;20;;213;151158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:11:30;81;19;;205;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:14:00;72;18;;181;149912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:16:30;83;19;;210;150192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:19:00;79;20;;201;151517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:21:31;77;19;;193;150174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:24:02;78;19;;196;149825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:26:31;80;19;;202;149685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:29:02;94;21;;238;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:31:32;78;19;;198;150779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:34:02;72;17;;181;150544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:36:33;86;20;;215;149768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:39:03;84;20;;212;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:41:35;84;19;;211;149537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:44:07;78;19;;200;151943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:46:35;81;19;;204;149647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:49:05;84;19;;214;151861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:51:35;72;18;;182;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:54:06;81;19;;204;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:56:36;84;19;;212;149869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T02:59:06;88;20;;221;150309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:01:36;84;19;;212;149889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:04:06;90;20;;226;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:06:36;83;20;;208;149569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:09:08;78;18;;198;150611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:11:37;81;19;;203;149535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:14:07;79;18;;199;150749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:16:38;78;19;;197;149932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:19:08;75;18;;190;150826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:21:38;91;20;;228;150078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:24:08;81;19;;205;150471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:26:40;86;19;;214;148504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:29:09;86;20;;219;152266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:31:40;89;20;;225;150069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:34:09;73;18;;183;149277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:36:40;82;19;;205;149605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:39:10;78;19;;196;150312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:41:40;73;18;;185;151372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:44:09;78;18;;194;148980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:46:40;75;18;;190;150817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:49:10;79;19;;197;148537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:51:41;74;18;;190;152778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:54:13;84;20;;212;150163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:56:41;80;18;;201;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T03:59:11;83;20;;209;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:01:41;77;18;;193;149822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:04:11;78;18;;194;148856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:06:42;75;18;;188;149125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:09:12;82;20;;211;152637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:11:43;84;20;;211;149309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:14:13;80;18;;202;149707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:16:43;75;18;;191;152402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:19:13;73;18;;183;149947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:21:43;72;18;;179;149161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:24:13;72;17;;182;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:26:45;75;19;;189;150347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:29:14;79;18;;200;151053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:31:44;81;18;;203;149968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:34:14;79;19;;199;150260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:36:47;70;19;;176;149491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:39:15;82;19;;208;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:41:45;90;22;;228;151186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:44:16;80;18;;198;147089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:46:46;80;18;;205;153224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:49:16;85;20;;212;147923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:51:46;74;20;;186;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:54:16;81;18;;205;151835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:56:46;81;18;;203;149693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T04:59:17;76;18;;193;150796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:01:49;78;19;;198;150785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:04:18;81;18;;204;149382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:06:49;82;19;;209;151159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:09:19;86;19;;217;151163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:11:49;80;18;;201;149591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:14:20;77;19;;193;149303
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:16:51;74;17;;189;151533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:19:20;82;19;;207;150621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:21:50;88;19;;220;149113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:24:20;74;18;;188;150934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:26:51;87;19;;220;150003
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:29:22;82;20;;206;150251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:31:53;71;17;;177;148552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:34:22;78;18;;199;152858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:36:52;80;19;;201;149909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:39:22;85;18;;215;150661
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:41:53;80;19;;201;148942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:44:25;67;19;;171;151662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:46:54;72;16;;181;149686
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:49:24;77;19;;196;150800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:51:55;84;18;;213;150752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:54:25;86;21;;217;150439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:56:55;79;18;;198;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T05:59:25;74;18;;185;149828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:01:55;87;19;;214;147498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:04:25;80;19;;201;150642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:06:55;80;19;;205;151981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:09:25;70;18;;175;149171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:11:56;73;17;;184;151056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:14:26;80;18;;201;150351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:16:56;82;18;;205;149900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:19:26;75;19;;190;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:21:56;78;17;;197;150336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:24:27;67;18;;169;150354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:26:57;83;18;;209;150925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:29:27;79;18;;200;150062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:31:58;73;17;;184;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:34:28;88;20;;221;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:36:58;77;18;;193;148625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:39:29;80;18;;202;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:41:59;78;19;;195;149237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:44:29;79;18;;199;151082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:46:59;78;20;;198;150955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:49:29;72;16;;179;148981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:52:00;71;19;;180;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:54:30;75;17;;189;150832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:57:00;83;18;;210;150158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T06:59:30;82;20;;206;149454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:02:00;75;18;;189;151190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:04:31;82;20;;204;148570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:07:02;74;18;;188;151473
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:09:33;80;19;;202;150009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:12:01;75;19;;189;149548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:14:31;77;18;;192;148923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:17:02;67;17;;171;152376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:19:32;79;20;;198;149515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:22:04;69;17;;176;151692
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:24:34;77;21;;194;149516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:27:03;81;21;;206;151421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:29:34;75;19;;188;148775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:32:04;90;22;;227;151309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:34:34;84;21;;213;150710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:37:05;73;20;;182;148872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:39:36;72;20;;183;151459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:42:09;84;21;;214;151320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:44:38;89;22;;223;150177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:47:09;71;21;;180;150431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:49:40;82;21;;208;150597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:52:07;85;21;;213;149083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:54:37;76;21;;192;150187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:57:07;79;20;;201;151197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T07:59:38;77;20;;193;150195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:02:11;77;21;;193;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:04:38;85;21;;215;150580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:07:11;79;20;;198;149340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:09:39;80;20;;200;149857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:12:11;80;20;;204;151603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:14:40;80;21;;203;150457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:17:14;78;19;;196;150738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:19:41;75;20;;188;149889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:22:11;76;19;;191;149888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:24:42;84;21;;213;151118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:27:14;74;20;;186;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:29:42;84;21;;212;151332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:32:13;83;23;;204;147188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:34:45;73;19;;189;153611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:37:14;71;20;;178;149775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:39:44;63;18;;160;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:42:15;85;22;;215;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:44:45;79;23;;200;150732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:47:16;72;20;;183;150830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:49:48;78;21;;196;149987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:52:16;73;21;;184;151009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:54:46;70;21;;177;149709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:57:17;77;21;;192;149543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T08:59:48;79;23;;200;151383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:02:18;73;20;;184;150868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:04:48;82;22;;207;149745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:07:18;75;21;;189;149451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:09:49;83;23;;211;151269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:12:20;75;22;;190;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:14:49;89;23;;225;150283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:17:21;72;22;;182;149952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:19:50;76;21;;191;149013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:22:20;82;22;;210;152599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:24:52;80;22;;200;149465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:27:21;83;23;;209;150818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:29:51;79;22;;197;148859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:32:21;66;20;;167;151662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:34:56;69;22;;174;149813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:37:21;70;21;;176;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:39:52;69;20;;172;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:42:22;74;22;;187;149982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:44:53;85;25;;215;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:47:23;79;22;;199;150862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:49:53;73;21;;183;150377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:52:24;78;22;;198;150670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:54:54;82;23;;206;150603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:57:25;81;22;;202;148885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T09:59:55;70;22;;179;151560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:02:27;81;24;;202;149324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:04:57;74;22;;187;151072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:07:26;88;24;;222;151008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:09:58;78;22;;196;149589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:12:29;70;21;;177;151204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:15:16;86;24;;216;150238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:17:28;83;24;;211;151115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:19:58;79;23;;200;150158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:22:28;60;20;;151;148962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:25:01;85;24;;216;151605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:27:29;74;22;;186;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:30:00;78;24;;198;150409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:32:30;77;23;;194;149453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:35:00;80;24;;202;149760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:37:30;84;23;;213;151201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:40:00;85;22;;213;148701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:42:31;77;22;;195;151678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:45:04;80;23;;201;149737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:47:32;86;24;;219;151555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:50:02;76;21;;190;149215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:52:32;83;24;;208;149685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:55:04;77;23;;196;152190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T10:57:38;82;23;;207;150197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T11:00:08;81;24;;205;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T11:02:36;88;23;;221;150358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T11:05:10;87;24;;220;151404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T11:07:36;76;23;;190;149013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T11:10:06;78;22;;199;151721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T11:12:36;84;24;;210;148679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T11:15:06;77;23;;197;152073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T11:17:37;74;23;;187;150605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T11:20:07;73;24;;183;149986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-22T11:22:39;74;22;;189;151273
