sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:00:54;87.23282480412087;;;221;152007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:03:25;75.49644939127641;;;188;149411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:08:26;82.7899139595205;;;208;150743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:10:57;84.90868311438642;;;212;149808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:13:28;88.35586452100773;;;222;150754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:15:58;82.25328980045961;;;207;150997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:18:29;75.45221690526776;;;190;151089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:20:59;90.50194692147195;;;227;150494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:23:30;80.49855438012759;;;200;149071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:26:01;87.80740908274518;;;220;150329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:28:32;88.23529411764706;;;223;151640
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:31:02;74.69011547833458;;;188;151024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:33:33;82.10973086254884;;;207;151261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:36:03;75.98159468526647;;;191;150826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:38:34;86.14730124966763;;;216;150440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:41:05;92.72026057590472;;;232;150129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:43:35;84.91581507222496;;;213;150502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:46:06;92.76266236769428;;;234;151354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:48:37;85.34283359476777;;;214;150452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:51:07;84.23785272945213;;;212;151001
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:53:38;83.88982469689807;;;210;150197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:56:09;76.99533000833455;;;194;151178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T00:58:39;84.50648082327383;;;212;150521
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:01:10;76.55553266568756;;;192;150479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:03:41;86.21092940728315;;;215;149633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:06:12;85.27213390883252;;;216;151984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:08:42;87.39017498170982;;;217;148987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:11:13;82.31425139323763;;;209;152343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:16:14;95.68621248665534;;;242;151746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:18:45;77.80496887801245;;;195;150376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:21:15;85.41125049288574;;;213;149629
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:23:46;89.14062862714147;;;224;150773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:26:17;76.1416260821612;;;191;150509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:28:47;83.68310943277062;;;212;152002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:31:18;84.30838488842124;;;211;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:33:49;87.91591117415246;;;219;149461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:36:19;79.32749230404926;;;201;152028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:38:50;86.73061550759392;;;217;150120
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:41:21;83.856878884596;;;208;148825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:43:51;80.61149953041846;;;206;153328
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:46:22;87.28171268773207;;;219;150547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:48:53;90.3325516947346;;;226;150112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:51:23;75.36536250473526;;;189;150467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:53:55;89.15775639459241;;;225;151417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:56:25;76.03755432438709;;;191;150715
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T01:58:55;81.64457395471713;;;205;150653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:01:26;79.65535781850527;;;200;150649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:03:57;77.7625649682968;;;195;150458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:06:27;88.72679045092838;;;223;150800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:08:58;84.17002344736368;;;210;149697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:11:28;79.87072334000027;;;201;150994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:13:59;78.54389664998381;;;198;151253
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:16:30;93.00902147590281;;;233;150308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:19:00;85.34737705677254;;;215;151147
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:21:31;90.67003960989248;;;227;150215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:24:02;85.38127039387902;;;215;151087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:26:32;89.23370045713425;;;217;145909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:29:03;85.60921985355635;;;220;154189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:31:34;88.20911757919373;;;223;151685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:34:04;88.50916129893535;;;221;149815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:36:35;87.29292728895943;;;220;151215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:39:06;75.91666390646219;;;191;150955
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:41:36;84.08015641578305;;;210;149857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:44:07;77.57716487126544;;;196;151591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:46:38;81.15364686724044;;;201;148607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:49:08;84.99475341028331;;;216;152480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:51:39;77.427119550682;;;193;149560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:54:10;86.83696360083943;;;220;152009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:56:40;84.81307467589289;;;210;148562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T02:59:11;72.19314625358335;;;183;152092
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:01:42;88.15179050051951;;;222;151103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:04:12;82.07277119045554;;;205;149867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:06:43;91.82405068366815;;;229;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:09:14;81.55974809726756;;;207;152281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:11:44;85.37872340425533;;;209;146875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:14:15;88.71365204534253;;;228;154204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:16:45;92.26364070205207;;;232;150872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:19:16;89.53066659529195;;;223;149446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:21:47;82.79614406529068;;;210;152181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:24:18;84.43243745560991;;;212;150653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:26:48;82.13274060420422;;;202;147566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:29:19;89.83673150535114;;;230;153612
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:31:49;94.52273331560755;;;237;150440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:34:20;84.93105166971257;;;213;150475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:36:51;83.98824164616954;;;210;150021
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:39:21;80.51508501018007;;;203;151276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:41:52;101.15167462216874;;;255;151258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:44:23;82.49312557286893;;;207;150558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:46:53;91.23566557546863;;;229;150599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:49:24;86.58181382915055;;;217;150378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:51:55;78.65056392853579;;;197;150285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:54:25;87.48169104516543;;;218;149517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:56:56;81.41005374644325;;;206;151824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T03:59:27;84.0297274979356;;;212;151375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:01:57;100.1749403007909;;;251;150337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:04:28;91.5173982532114;;;230;150791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:06:59;85.61426904484081;;;214;149975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:09:29;88.38459241564647;;;222;150705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:12:00;97.81984515158116;;;247;151503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:14:31;80.31165717710519;;;201;150165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:17:01;77.40434747734018;;;193;149604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:19:32;91.33269963240915;;;229;150439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:22:03;82.5657266639891;;;209;151879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:24:33;87.95719416550612;;;220;150073
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:27:04;85.8352122147067;;;217;151686
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:29:34;84.40797186400938;;;210;149275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:32:05;82.79413706589199;;;209;151460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:34:36;79.6933853168572;;;201;151330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:37:06;91.6073285862869;;;229;149988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:39:37;68.79082788961472;;;172;150020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:42:08;80.23609702111962;;;203;151802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:44:39;73.25518557313175;;;183;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T04:57:12;79.61923589906772;;;196;147703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T05:19:43;90.16926864940659;;;224;149053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T05:22:13;82.16048681758367;;;205;149707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T05:24:43;80.86627334650274;;;204;151361
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T05:27:13;86.7969513910283;;;216;149314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T05:29:43;75.39451785606866;;;188;149613
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T05:39:44;90.94880654513682;;;229;151074
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T05:42:15;92.950273598266;;;233;150403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T05:47:15;86.77759297364459;;;220;152113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:02:16;77.20811156774236;;;191;148430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:04:50;86.68232313903475;;;219;151588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:22:31;90.15005238983308;;;228;151747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:24:48;90.05538804840145;;;226;150574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:27:18;81.76362391418176;;;203;148966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:37:18;87.53515269140888;;;221;151482
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:39:48;88.1578597452331;;;221;150412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:42:19;69.40427993059572;;;174;150423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:47:19;86.49110396284085;;;216;149842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:49:49;86.67287977632805;;;217;150220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:52:19;91.67456197707469;;;229;149878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:54:49;85.81855124383429;;;214;149618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T06:57:19;75.76059651501257;;;190;150474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T07:02:19;82.13388620868386;;;206;150486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T07:04:50;91.33090763427579;;;228;149785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T07:07:21;76.50875666629032;;;192;150571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T07:12:22;91.74555898308691;;;230;150416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T07:14:54;90.58199932163261;;;227;150361
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T07:17:24;89.54869044946047;;;226;151426
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T07:19:54;70.36716199107083;;;176;150070
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T07:32:29;88.06340565206949;;;220;149892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:07:36;90.64224803376557;;;228;150923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:12:37;84.24374523621678;;;210;149566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:15:08;78.5948198868711;;;198;151155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:17:39;93.99310717214071;;;235;150011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:22:38;68.11952490998011;;;169;148856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:25:08;80.75263567630333;;;204;151574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:27:38;88.03756269341585;;;220;149936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:35:08;88.85846492065268;;;225;151927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:37:38;93.56976728553568;;;232;148766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:42:38;90.49052241334635;;;227;150513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:45:09;93.18461445370015;;;231;148737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:47:39;85.89977040614362;;;217;151572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:52:39;83.24277776638714;;;203;146319
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:55:09;79.13333902008517;;;201;152401
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T08:57:39;79.23814580084282;;;199;150685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:00:09;80.45458166272802;;;202;150644
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:02:39;87.41620942464363;;;218;149629
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:07:39;84.99087501070622;;;215;151781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:10:10;83.58311436229913;;;211;151466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:12:41;93.35309908249529;;;233;149754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:15:11;84.78849317976753;;;213;150728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:17:42;91.4903293116824;;;228;149524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:20:13;80.07346674506643;;;202;151361
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:22:44;82.68644395030825;;;207;150206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:25:14;91.9561399469838;;;233;152029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:27:45;76.65574421606593;;;193;151065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:30:15;82.50781020533498;;;206;149804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:32:46;80.07046200656578;;;200;149868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:35:16;73.28075854778024;;;186;152291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:37:47;83.47978910369069;;;209;150216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:40:18;80.29840264481207;;;202;150937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:42:49;83.05106176257246;;;208;150269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:45:19;85.63917361516809;;;215;150632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:47:50;91.5706973768394;;;229;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:50:23;85.99254731256624;;;215;150013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:52:51;77.93485748023748;;;198;152435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T09:57:52;70.17637129680087;;;176;150478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:00:23;82.55606271085533;;;208;151170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:02:53;88.25868009541479;;;222;150920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:05:24;83.328349580368;;;209;150489
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:07:55;90.33627379452146;;;227;150770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:10:25;83.10469601176985;;;209;150894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:12:56;86.85900703435621;;;213;147135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:15:27;75.17700405717164;;;189;150844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:17:58;78.713947249907;;;201;153213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:20:37;82.5440499497328;;;208;151192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:22:59;85.38937288022876;;;214;150370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:25:29;77.06057596822244;;;194;151050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:28:00;80.86469175340272;;;202;149880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:30:31;83.97203572772463;;;212;151479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:33:02;84.04206124213363;;;209;149211
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:35:32;78.10137400565381;;;198;152110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:38:03;92.03804239085488;;;230;149938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:40:33;77.34463314184477;;;195;151271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:43:04;86.6717258457483;;;217;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:50:36;83.29790625996387;;;209;150544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:53:06;81.62666471047208;;;204;149951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:55:37;79.16820604845094;;;200;151576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T10:58:08;81.15419296663661;;;204;150824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:00:38;84.91002622418661;;;211;149099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:03:11;83.8784553703313;;;212;151648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:05:41;80.93525179856115;;;204;151232
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:08:11;89.81378608352017;;;225;150311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:10:41;86.95652173913044;;;218;150420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:13:12;76.24190922447683;;;192;151098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:15:42;79.7315703797216;;;200;150505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:18:14;81.21881303747745;;;204;150704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:20:51;80.93722381335265;;;203;150487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:23:14;92.67704844905758;;;232;150199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:25:52;83.96840241160436;;;211;150771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:28:15;76.27926687149062;;;192;151024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:30:47;81.04062011377624;;;203;150295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:33:18;87.57845569989783;;;220;150722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:35:48;90.40763088197224;;;227;150651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:40:49;87.51937277782842;;;224;153566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:43:21;79.71462165447697;;;200;150537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:45:50;76.37737850560234;;;192;150830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:48:20;81.22689778285077;;;204;150689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:50:52;87.49834283441602;;;220;150860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:53:22;82.86027288118713;;;208;150615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:55:54;73.83461047254151;;;185;150336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T11:58:23;90.40421886354696;;;226;149993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:00:54;83.24979585875417;;;209;150631
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:03:24;78.44846371758553;;;198;151437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:05:55;82.19562558890159;;;205;149643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:08:26;80.62444422487897;;;204;151815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:10:56;80.45351353504242;;;202;150646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:13:27;85.38142355569741;;;214;150384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:15:58;90.6440498277233;;;228;150920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:18:28;74.06665999399459;;;185;149865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:20:59;86.17722591406105;;;217;151084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:23:30;80.57900447220091;;;203;151156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:26:01;86.8312565969848;;;218;150637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:33:32;68.96050623881209;;;174;151391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:36:03;80.91034097929413;;;203;150537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:38:34;84.20856586027763;;;211;150341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:41:05;84.58198761052576;;;213;151096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:43:35;72.44453879630612;;;182;150736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:46:05;81.6803575341829;;;205;150587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:48:36;78.76061969015493;;;197;150075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:51:14;81.40571170140598;;;204;150358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:53:37;84.29334082607474;;;210;149478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:56:08;76.2883489864267;;;194;152579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T12:58:38;87.93744901816446;;;221;150789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T13:01:09;85.45245209937508;;;214;150259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T13:03:40;89.80727200476852;;;226;150990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-22T13:06:10;83.9901281745084;;;211;150732
