sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:01:05;12.09;11.96;11.70;10.77;86.02;85.98;85.89;85.32;73.71;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:03:33;11.84;11.75;11.56;10.71;85.54;85.51;85.43;84.94;73.52;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:06:00;11.76;11.65;11.44;10.57;84.44;84.41;84.33;83.82;72.49;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:08:30;11.96;11.83;11.58;10.66;85.16;85.13;85.04;84.47;72.98;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:10:57;12.20;12.10;11.92;11.05;88.25;88.22;88.15;87.65;75.88;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:13:25;12.02;11.98;11.88;11.13;88.84;88.82;88.77;88.38;76.71;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:15:52;12.66;12.56;12.38;11.49;91.76;91.73;91.65;91.15;78.93;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:18:19;12.30;12.22;12.04;11.18;89.32;89.29;89.21;88.73;76.85;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:20:46;12.93;12.84;12.66;11.77;94.00;93.97;93.89;93.40;80.90;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:23:14;12.23;12.16;12.01;11.19;89.35;89.32;89.25;88.81;76.97;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:25:41;12.39;12.28;12.05;11.14;88.97;88.94;88.85;88.31;76.38;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:28:08;12.72;12.61;12.39;11.47;91.61;91.57;91.49;90.95;78.69;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:30:35;12.53;12.40;12.15;11.19;89.39;89.36;89.26;88.69;76.64;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:33:02;13.02;12.88;12.62;11.63;92.85;92.81;92.71;92.11;79.60;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:35:31;12.71;12.59;12.36;11.42;91.19;91.15;91.06;90.51;78.27;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:37:58;11.78;11.72;11.59;10.81;86.35;86.32;86.27;85.85;74.44;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:40:25;12.26;12.17;11.98;11.11;88.70;88.67;88.60;88.10;76.26;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:42:52;12.87;12.75;12.52;11.57;92.40;92.37;92.28;91.72;79.33;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:45:19;13.07;12.96;12.72;11.76;93.92;93.88;93.80;93.23;80.64;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:47:46;13.03;12.94;12.74;11.83;94.46;94.43;94.35;93.83;81.25;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:50:13;13.21;13.08;12.81;11.80;94.27;94.23;94.13;93.52;80.82;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:52:40;13.20;13.06;12.79;11.77;94.01;93.97;93.88;93.26;80.57;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:55:11;13.27;13.14;12.88;11.87;94.79;94.75;94.65;94.05;81.28;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T00:57:38;13.07;12.93;12.67;11.67;93.21;93.17;93.08;92.48;79.91;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:00:06;13.69;13.54;13.24;12.17;97.19;97.15;97.04;96.38;83.24;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:02:36;13.74;13.56;13.21;12.08;96.44;96.40;96.28;95.56;82.40;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:05:07;13.25;13.06;12.69;11.56;92.33;92.29;92.16;91.43;78.77;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:07:38;13.61;13.45;13.12;12.02;96.03;95.99;95.88;95.19;82.14;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:10:05;13.07;12.94;12.67;11.68;93.25;93.21;93.11;92.51;79.95;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:12:33;12.96;12.85;12.62;11.67;93.16;93.12;93.03;92.47;79.99;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:15:00;13.83;13.66;13.32;12.20;97.41;97.37;97.25;96.55;83.30;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:17:27;13.26;13.14;12.90;11.93;95.25;95.21;95.12;94.55;81.77;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:19:54;14.53;14.32;13.92;12.70;101.40;101.35;101.22;100.42;86.54;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:22:21;14.23;14.04;13.65;12.47;99.57;99.52;99.39;98.63;85.02;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:24:48;13.28;13.17;12.94;11.98;95.64;95.60;95.51;94.95;82.15;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:27:15;13.43;13.29;13.00;11.97;95.58;95.54;95.44;94.81;81.90;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:29:42;13.69;13.55;13.28;12.24;97.72;97.68;97.58;96.95;83.79;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:32:09;13.95;13.78;13.44;12.32;98.39;98.35;98.23;97.53;84.16;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:34:36;14.16;13.99;13.64;12.50;99.86;99.82;99.70;98.98;85.41;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:37:03;13.06;12.92;12.63;11.62;92.80;92.76;92.66;92.04;79.49;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:39:30;12.82;12.68;12.42;11.43;91.28;91.24;91.14;90.54;78.22;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:41:58;12.64;12.54;12.34;11.44;91.39;91.35;91.28;90.76;78.56;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:44:25;12.59;12.49;12.28;11.36;90.75;90.72;90.63;90.10;77.96;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:46:53;12.33;12.23;12.03;11.14;88.98;88.95;88.87;88.36;76.47;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:49:20;12.50;12.40;12.21;11.33;90.47;90.44;90.36;89.86;77.79;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:51:50;12.40;12.23;11.89;10.85;86.67;86.63;86.52;85.85;73.99;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:54:17;12.44;12.30;12.02;11.04;88.19;88.15;88.06;87.45;75.51;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:56:47;12.13;12.00;11.76;10.83;86.48;86.45;86.36;85.80;74.14;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T01:59:15;12.09;12.01;11.86;11.04;88.14;88.11;88.04;87.59;75.90;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:01:43;11.38;11.30;11.16;10.38;82.92;82.90;82.83;82.41;71.40;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:04:11;12.16;12.03;11.77;10.83;86.46;86.43;86.34;85.76;74.08;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:06:39;12.27;12.12;11.81;10.81;86.32;86.29;86.18;85.55;73.79;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:09:07;12.33;12.15;11.79;10.73;85.72;85.68;85.56;84.87;73.10;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:11:40;11.38;11.21;10.88;9.90;79.06;79.02;78.91;78.27;67.40;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:14:08;11.50;11.36;11.09;10.17;81.23;81.20;81.10;80.53;69.50;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:16:36;12.05;11.87;11.52;10.49;83.79;83.75;83.63;82.95;71.45;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:19:04;11.53;11.40;11.14;10.23;81.73;81.70;81.61;81.04;69.97;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:21:33;11.21;11.09;10.85;9.98;79.71;79.67;79.59;79.05;68.28;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:24:00;11.68;11.54;11.26;10.33;82.47;82.43;82.34;81.75;70.55;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:26:28;11.26;11.15;10.93;10.08;80.53;80.50;80.42;79.91;69.07;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:28:57;11.31;11.21;11.01;10.18;81.27;81.24;81.16;80.67;69.78;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:31:25;11.71;11.55;11.22;10.24;81.75;81.71;81.61;80.97;69.78;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:33:54;11.92;11.76;11.45;10.46;83.54;83.50;83.40;82.77;71.36;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:36:22;10.92;10.78;10.52;9.65;77.04;77.01;76.92;76.37;65.90;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:38:49;10.62;10.52;10.32;9.53;76.13;76.10;76.03;75.56;65.34;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:41:17;10.76;10.64;10.40;9.56;76.32;76.28;76.20;75.68;65.35;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:43:45;10.90;10.75;10.46;9.55;76.28;76.25;76.15;75.56;65.13;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:46:12;10.48;10.36;10.14;9.33;74.48;74.45;74.37;73.87;63.81;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:48:40;11.02;10.88;10.59;9.68;77.29;77.26;77.16;76.58;66.03;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:51:07;11.15;11.00;10.71;9.80;78.26;78.22;78.12;77.54;66.87;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:53:34;10.80;10.68;10.44;9.59;76.56;76.52;76.44;75.91;65.55;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:56:01;11.37;11.25;11.01;10.14;80.99;80.95;80.87;80.34;69.41;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T02:58:29;11.28;11.13;10.83;9.89;78.97;78.93;78.83;78.22;67.43;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:00:57;10.96;10.87;10.67;9.87;78.79;78.76;78.68;78.21;67.65;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:03:24;10.59;10.50;10.32;9.56;76.32;76.29;76.22;75.78;65.57;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:05:51;10.84;10.71;10.45;9.59;76.55;76.52;76.43;75.89;65.50;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:08:18;10.96;10.83;10.56;9.69;77.36;77.32;77.23;76.68;66.18;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:10:45;10.59;10.50;10.34;9.58;76.52;76.49;76.43;76.00;65.78;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:13:12;11.05;10.95;10.76;9.95;79.44;79.41;79.34;78.87;68.22;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:15:39;10.72;10.63;10.46;9.69;77.38;77.35;77.28;76.84;66.51;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:18:06;10.91;10.76;10.46;9.55;76.26;76.23;76.13;75.53;65.10;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:20:33;11.41;11.24;10.90;9.92;79.21;79.17;79.06;78.41;67.52;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:23:00;11.63;11.44;11.07;10.04;80.17;80.13;80.01;79.32;68.24;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:25:28;11.54;11.39;11.08;10.12;80.81;80.77;80.67;80.05;69.01;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:27:55;10.78;10.68;10.46;9.64;76.97;76.94;76.86;76.36;65.99;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:30:23;11.07;10.96;10.75;9.93;79.27;79.24;79.16;78.67;68.01;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:32:49;11.55;11.40;11.10;10.15;81.09;81.05;80.95;80.34;69.29;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:35:16;11.11;11.00;10.77;9.92;79.25;79.21;79.13;78.62;67.93;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:37:43;11.00;10.88;10.65;9.80;78.27;78.24;78.15;77.64;67.07;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:40:11;10.66;10.56;10.36;9.56;76.32;76.29;76.21;75.73;65.47;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:42:40;11.26;11.13;10.87;9.97;79.66;79.63;79.54;78.98;68.18;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:45:08;10.83;10.74;10.56;9.78;78.10;78.07;78.01;77.55;67.11;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:47:35;10.99;10.85;10.57;9.67;77.24;77.21;77.11;76.54;66.02;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:50:05;10.84;10.72;10.48;9.64;76.96;76.92;76.84;76.32;65.90;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:52:33;10.78;10.67;10.46;9.64;76.97;76.94;76.86;76.36;66.00;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:55:00;10.70;10.60;10.40;9.59;76.60;76.57;76.49;76.01;65.71;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:57:27;10.40;10.30;10.10;9.33;74.49;74.46;74.39;73.93;63.92;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T03:59:54;10.49;10.39;10.19;9.40;75.05;75.02;74.95;74.48;64.38;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:02:21;10.22;10.13;9.97;9.23;73.71;73.68;73.61;73.19;63.33;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:04:48;10.07;10.01;9.90;9.24;73.75;73.73;73.68;73.32;63.57;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:07:15;10.38;10.27;10.06;9.28;74.08;74.05;73.97;73.50;63.52;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:09:42;10.47;10.37;10.16;9.36;74.73;74.70;74.63;74.14;64.07;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:12:09;10.40;10.32;10.16;9.42;75.20;75.17;75.10;74.68;64.64;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:14:36;10.07;9.98;9.79;9.04;72.17;72.14;72.07;71.63;61.93;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:17:03;9.89;9.82;9.66;8.96;71.58;71.55;71.49;71.09;61.55;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:19:31;10.25;10.16;9.98;9.22;73.65;73.62;73.55;73.11;63.24;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:22:01;10.95;10.85;10.66;9.86;78.71;78.68;78.60;78.13;67.59;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:24:28;10.86;10.69;10.34;9.38;74.90;74.86;74.75;74.11;63.76;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:26:55;10.87;10.74;10.47;9.60;76.66;76.63;76.54;75.99;65.57;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:29:23;10.73;10.60;10.33;9.47;75.61;75.58;75.49;74.94;64.66;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:31:49;10.52;10.42;10.21;9.42;75.20;75.17;75.10;74.62;64.50;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:34:17;10.15;10.04;9.82;9.04;72.19;72.16;72.08;71.60;61.85;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:36:43;10.45;10.35;10.14;9.35;74.70;74.67;74.59;74.12;64.06;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:39:13;10.71;10.59;10.35;9.52;76.00;75.97;75.88;75.37;65.08;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:41:40;10.80;10.70;10.49;9.68;77.34;77.31;77.24;76.75;66.36;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:44:07;10.48;10.40;10.23;9.49;75.75;75.72;75.66;75.23;65.12;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:46:34;10.60;10.51;10.34;9.58;76.49;76.46;76.39;75.95;65.73;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:49:01;11.19;11.05;10.79;9.89;78.98;78.94;78.85;78.29;67.56;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:51:28;11.51;11.36;11.07;10.14;80.95;80.92;80.82;80.22;69.20;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:53:55;11.16;11.06;10.86;10.04;80.19;80.16;80.08;79.60;68.85;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:56:22;11.34;11.21;10.95;10.06;80.31;80.27;80.18;79.62;68.74;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T04:58:49;11.26;11.12;10.85;9.94;79.40;79.36;79.27;78.70;67.91;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:01:16;11.41;11.23;10.89;9.89;78.97;78.92;78.81;78.15;67.27;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:03:48;11.20;11.09;10.86;10.01;79.93;79.90;79.82;79.30;68.54;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:06:15;10.99;10.93;10.80;10.07;80.39;80.37;80.31;79.91;69.27;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:08:43;11.25;11.14;10.90;10.04;80.16;80.12;80.04;79.51;68.70;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:11:10;11.89;11.71;11.37;10.35;82.67;82.63;82.51;81.85;70.50;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:13:37;12.34;12.18;11.87;10.87;86.79;86.75;86.64;86.00;74.18;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:16:04;13.10;12.88;12.44;11.26;89.93;89.88;89.74;88.94;76.48;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:18:31;13.11;12.92;12.55;11.43;91.29;91.25;91.12;90.40;77.87;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:20:58;12.59;12.45;12.17;11.18;89.27;89.24;89.14;88.53;76.44;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:23:25;12.42;12.32;12.13;11.24;89.77;89.74;89.66;89.15;77.17;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:25:52;11.47;11.37;11.17;10.33;82.48;82.45;82.37;81.88;70.83;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:28:19;11.45;11.38;11.24;10.47;83.63;83.60;83.54;83.12;72.04;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:30:46;11.91;11.83;11.67;10.85;86.65;86.62;86.55;86.09;74.57;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:33:12;12.46;12.32;12.04;11.07;88.40;88.36;88.26;87.66;75.70;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:35:39;12.25;12.06;11.69;10.61;84.75;84.70;84.58;83.87;72.19;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:38:08;12.82;12.63;12.25;11.14;89.00;88.96;88.84;88.11;75.87;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:40:35;12.39;12.29;12.09;11.19;89.38;89.34;89.26;88.75;76.80;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:43:02;12.33;12.21;11.96;11.02;87.99;87.95;87.86;87.29;75.43;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:45:29;12.30;12.18;11.93;11.00;87.81;87.78;87.69;87.12;75.29;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:47:56;12.15;12.03;11.81;10.90;87.08;87.05;86.97;86.43;74.73;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:50:23;12.58;12.47;12.23;11.30;90.23;90.19;90.11;89.55;77.44;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:52:50;12.71;12.53;12.16;11.08;88.53;88.48;88.36;87.66;75.52;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:55:17;12.60;12.46;12.20;11.22;89.60;89.57;89.47;88.87;76.77;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T05:57:44;12.80;12.65;12.34;11.32;90.41;90.37;90.26;89.62;77.35;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:00:12;12.22;12.06;11.74;10.74;85.74;85.70;85.59;84.95;73.25;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:02:40;11.93;11.81;11.56;10.65;85.06;85.03;84.94;84.39;72.92;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:05:08;12.45;12.36;12.16;11.27;90.02;89.99;89.91;89.40;77.38;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:07:36;12.30;12.18;11.96;11.05;88.25;88.22;88.13;87.60;75.75;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:10:03;12.25;12.11;11.82;10.85;86.62;86.58;86.48;85.87;74.12;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:12:30;12.30;12.17;11.91;10.96;87.55;87.51;87.42;86.84;75.02;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:14:57;12.24;12.12;11.90;10.98;87.72;87.69;87.61;87.06;75.28;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:17:24;12.83;12.74;12.55;11.65;93.02;92.98;92.91;92.40;80.01;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:19:51;12.55;12.44;12.21;11.28;90.12;90.09;90.00;89.45;77.37;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:22:18;12.44;12.29;12.00;11.01;87.97;87.93;87.83;87.21;75.28;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:24:46;12.22;12.12;11.92;11.04;88.20;88.17;88.09;87.58;75.80;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:27:15;12.20;12.09;11.86;10.96;87.55;87.51;87.43;86.90;75.15;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:29:42;12.28;12.15;11.88;10.93;87.28;87.24;87.15;86.56;74.77;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:32:11;12.45;12.32;12.07;11.11;88.74;88.71;88.61;88.03;76.07;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:34:38;12.46;12.38;12.22;11.37;90.77;90.74;90.67;90.19;78.14;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:37:06;11.76;11.69;11.56;10.77;86.03;86.00;85.94;85.52;74.14;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:39:35;12.27;12.16;11.93;11.02;87.97;87.94;87.85;87.31;75.50;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:42:02;12.78;12.66;12.44;11.50;91.84;91.80;91.72;91.17;78.86;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:44:29;12.51;12.42;12.24;11.37;90.83;90.80;90.73;90.24;78.16;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:46:56;12.94;12.82;12.57;11.60;92.65;92.61;92.52;91.94;79.48;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:49:23;12.46;12.33;12.07;11.11;88.72;88.69;88.59;88.01;76.03;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:51:53;13.28;13.11;12.78;11.70;93.41;93.37;93.26;92.57;79.85;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:54:20;13.34;13.23;13.02;12.07;96.40;96.36;96.28;95.73;82.86;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:56:47;13.47;13.36;13.12;12.13;96.91;96.87;96.78;96.21;83.22;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T06:59:14;13.81;13.67;13.40;12.36;98.67;98.63;98.53;97.90;84.62;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:01:41;13.55;13.46;13.28;12.34;98.58;98.55;98.47;97.95;84.85;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:04:08;13.39;13.29;13.07;12.11;96.67;96.64;96.55;96.00;83.08;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:06:36;13.12;13.03;12.86;11.95;95.45;95.41;95.34;94.84;82.15;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:09:04;12.87;12.73;12.45;11.45;91.46;91.42;91.33;90.71;78.35;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:11:35;13.04;12.87;12.54;11.47;91.61;91.56;91.45;90.77;78.28;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:14:03;12.33;12.23;12.02;11.13;88.89;88.85;88.77;88.26;76.37;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:16:31;13.21;13.09;12.87;11.90;95.06;95.02;94.94;94.37;81.65;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:19:01;13.16;12.99;12.67;11.61;92.74;92.70;92.59;91.92;79.31;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:21:29;13.01;12.88;12.61;11.62;92.82;92.78;92.68;92.08;79.58;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:23:56;14.71;14.56;14.25;13.12;104.81;104.77;104.66;103.97;89.83;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:26:24;14.29;14.20;14.01;13.03;104.03;103.99;103.92;103.37;89.55;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:28:53;14.25;14.15;13.96;12.99;103.70;103.67;103.59;103.05;89.27;0.57
