sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:01:10;4.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:03:36;4.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:06:02;4.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:08:28;4.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:10:55;4.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:13:21;4.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:15:47;4.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:18:16;4.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:20:42;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:23:08;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:25:34;4.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:28:00;4.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:30:26;4.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:32:52;4.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:35:18;4.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:37:44;4.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:40:10;4.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:42:37;4.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:45:06;4.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:47:35;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:50:02;4.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:52:30;4.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:54:57;4.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:57:23;4.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T00:59:49;4.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:02:16;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:04:42;4.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:07:08;4.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:09:34;4.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:12:00;4.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:14:27;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:16:53;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:19:23;4.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:21:49;4.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:24:15;4.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:26:42;4.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:29:08;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:31:34;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:34:00;4.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:36:27;4.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:38:53;4.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:41:19;4.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:43:45;4.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:46:22;4.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:48:49;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:51:16;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:53:42;4.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:56:09;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T01:58:35;4.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:01:02;4.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:03:29;4.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:05:56;4.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:08:22;4.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:10:58;4.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:13:24;4.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:15:51;4.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:18:18;4.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:20:44;4.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:23:10;4.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:25:37;4.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:28:03;4.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:30:29;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:32:55;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:35:22;4.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:37:48;4.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:40:22;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:42:52;4.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:45:21;4.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:47:49;4.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:50:16;4.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:52:42;4.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:55:09;4.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T02:57:36;4.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:00:03;4.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:02:30;4.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:04:58;4.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:07:26;4.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:09:53;4.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:12:19;4.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:14:49;3.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:17:15;3.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:19:41;3.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:22:07;3.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:24:33;3.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:27:05;3.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:29:32;3.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:31:58;3.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:34:24;3.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:36:50;3.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:39:16;3.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:41:43;3.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:44:09;3.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:46:36;3.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:49:06;3.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:51:33;3.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:53:59;3.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:56:26;3.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T03:58:52;3.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:01:18;3.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:03:46;3.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:06:14;3.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:08:42;3.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:11:10;3.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:13:36;3.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:16:03;3.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:18:29;3.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:20:56;3.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:23:24;3.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:25:50;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:28:16;3.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:30:43;3.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:33:09;3.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:35:36;3.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:38:04;3.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:40:30;3.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:42:56;3.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:45:22;3.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:47:48;3.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:50:14;3.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:52:41;3.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:55:07;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T04:57:33;3.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:00:00;3.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:02:30;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:04:56;3.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:07:22;3.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:09:48;3.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:12:14;3.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:14:41;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:17:09;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:19:35;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:22:02;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:24:28;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:26:55;3.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:29:21;3.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:31:48;3.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:34:14;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:36:40;3.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:39:06;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:41:32;3.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:43:59;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:46:25;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:48:54;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:51:21;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:53:47;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:56:13;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T05:58:40;3.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:01:07;3.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:03:34;3.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:06:01;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:08:27;3.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:10:53;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:13:19;3.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:15:45;3.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:18:11;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:20:40;3.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:23:06;3.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:25:32;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:27:58;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:30:24;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:32:51;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:35:17;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:37:44;3.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:40:11;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:42:40;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:45:07;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:47:42;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:50:09;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:52:41;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:55:09;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T06:57:38;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:00:05;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:02:32;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:04:58;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:07:25;3.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:09:51;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:12:17;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:14:45;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:17:11;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:19:37;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:22:07;3.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:24:42;3.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:27:10;3.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:29:40;3.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:32:07;3.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:34:35;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:37:01;3.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:39:28;3.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:41:55;3.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:44:24;3.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:46:50;3.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:49:22;3.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:51:48;3.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:54:20;3.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:56:51;3.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T07:59:20;3.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:01:46;3.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:04:16;3.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:06:43;3.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:09:09;3.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:11:36;3.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:14:02;3.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:16:29;3.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:18:55;3.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:21:22;3.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:23:49;3.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:26:16;3.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:28:42;3.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:31:08;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:33:38;3.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:36:07;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:38:35;3.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:41:05;3.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:43:32;3.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:46:01;3.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:48:32;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:50:59;3.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:53:26;3.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:55:52;3.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T08:58:20;3.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:00:47;3.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:03:13;3.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:05:40;3.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:08:06;3.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:10:32;3.94
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:12:58;3.94
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:15:25;4.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:17:55;4.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:20:23;4.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:22:51;4.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:25:22;4.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:27:50;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:30:22;4.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:33:02;4.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:35:29;4.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:38:00;4.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:40:27;4.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:42:57;4.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:45:24;4.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:47:51;4.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:50:29;4.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:53:01;4.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:55:30;4.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T09:57:59;4.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:00:29;4.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:02:58;4.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:05:25;4.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:07:54;4.94
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:10:22;4.94
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:12:48;5.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:15:16;5.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:17:57;5.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:20:50;5.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:23:17;5.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:25:48;5.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:28:16;5.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:30:45;5.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:33:11;5.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:35:44;5.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:38:14;5.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:40:41;5.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:43:11;5.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:45:38;5.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:48:05;5.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:50:34;5.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:53:01;5.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:55:32;5.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T10:58:05;5.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:00:32;5.94
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:03:03;6.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:05:33;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:10:41;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:13:08;6.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:15:40;6.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:18:07;6.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:21:08;6.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:23:39;6.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:26:19;6.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:28:51;6.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:31:21;6.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:33:54;6.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:36:26;6.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:38:53;6.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:41:25;6.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:43:51;6.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:46:17;6.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:48:51;6.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:51:19;6.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:53:45;6.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:56:12;6.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T11:58:42;6.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:01:11;6.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:03:37;6.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:06:07;6.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:08:33;6.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:11:03;6.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:13:34;6.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:16:01;6.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:21:05;6.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:23:32;6.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:26:01;6.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:28:28;6.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:30:54;6.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:33:21;6.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:35:48;7.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:38:15;7.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:40:47;7.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:43:14;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:45:41;7.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:48:21;7.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:50:49;7.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:53:16;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:55:43;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T12:58:15;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:00:42;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:03:09;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:05:46;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:08:13;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:10:40;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:13:08;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:15:35;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:18:01;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:20:28;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:22:54;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:25:21;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:27:50;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:30:17;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:32:55;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:35:28;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:37:58;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:40:25;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:42:56;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:45:23;7.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:47:50;7.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:50:19;7.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:52:48;7.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:55:15;7.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T13:57:43;7.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:00:10;7.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:02:48;7.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:05:14;7.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:07:41;7.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:10:08;7.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:12:35;7.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:15:02;7.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:17:32;7.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:19:58;6.94
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:22:24;6.94
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:24:51;6.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:27:18;6.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:29:48;6.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:32:16;6.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:34:42;6.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:37:12;6.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:39:41;6.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:42:10;6.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:44:37;6.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:47:04;6.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:49:41;6.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:52:08;6.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:54:36;6.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:57:03;6.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T14:59:29;6.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:01:56;6.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:04:23;6.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:06:50;6.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:09:16;6.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:11:43;6.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:14:09;6.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:16:35;6.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:19:02;6.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:21:34;6.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:24:02;6.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:26:29;6.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:28:55;6.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:31:21;6.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:33:49;6.44
