sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71047;SHT31;58703;48.978;8.982;2023-11-22T00:00:12;5.38;99.99
71047;SHT31;58703;48.978;8.982;2023-11-22T00:02:39;5.39;99.99
71047;SHT31;58703;48.978;8.982;2023-11-22T00:05:05;5.32;99.99
71047;SHT31;58703;48.978;8.982;2023-11-22T00:07:32;5.29;99.99
71047;SHT31;58703;48.978;8.982;2023-11-22T00:09:57;5.20;99.99
71047;SHT31;58703;48.978;8.982;2023-11-22T00:12:23;5.18;99.99
71047;SHT31;58703;48.978;8.982;2023-11-22T00:14:50;5.09;99.81
71047;SHT31;58703;48.978;8.982;2023-11-22T00:17:15;5.04;99.94
71047;SHT31;58703;48.978;8.982;2023-11-22T00:19:44;4.96;99.87
71047;SHT31;58703;48.978;8.982;2023-11-22T00:22:13;4.95;98.84
71047;SHT31;58703;48.978;8.982;2023-11-22T00:24:40;4.91;98.88
71047;SHT31;58703;48.978;8.982;2023-11-22T00:27:06;4.92;98.62
71047;SHT31;58703;48.978;8.982;2023-11-22T00:29:32;4.88;98.99
71047;SHT31;58703;48.978;8.982;2023-11-22T00:31:58;4.91;99.26
71047;SHT31;58703;48.978;8.982;2023-11-22T00:34:24;4.87;99.56
71047;SHT31;58703;48.978;8.982;2023-11-22T00:36:50;4.87;99.24
71047;SHT31;58703;48.978;8.982;2023-11-22T00:39:16;4.81;98.06
71047;SHT31;58703;48.978;8.982;2023-11-22T00:41:43;4.81;97.46
71047;SHT31;58703;48.978;8.982;2023-11-22T00:44:12;4.79;96.73
71047;SHT31;58703;48.978;8.982;2023-11-22T00:46:37;4.77;97.55
71047;SHT31;58703;48.978;8.982;2023-11-22T00:49:05;4.77;96.90
71047;SHT31;58703;48.978;8.982;2023-11-22T00:51:31;4.77;96.47
71047;SHT31;58703;48.978;8.982;2023-11-22T00:53:58;4.78;96.05
71047;SHT31;58703;48.978;8.982;2023-11-22T00:56:25;4.77;95.99
71047;SHT31;58703;48.978;8.982;2023-11-22T00:58:50;4.82;95.13
71047;SHT31;58703;48.978;8.982;2023-11-22T01:01:17;4.85;95.03
71047;SHT31;58703;48.978;8.982;2023-11-22T01:03:43;4.82;95.32
71047;SHT31;58703;48.978;8.982;2023-11-22T01:06:10;4.85;95.13
71047;SHT31;58703;48.978;8.982;2023-11-22T01:08:35;4.84;94.64
71047;SHT31;58703;48.978;8.982;2023-11-22T01:11:02;4.84;94.91
71047;SHT31;58703;48.978;8.982;2023-11-22T01:13:29;4.84;94.19
71047;SHT31;58703;48.978;8.982;2023-11-22T01:15:55;4.84;92.93
71047;SHT31;58703;48.978;8.982;2023-11-22T01:18:20;4.79;93.80
71047;SHT31;58703;48.978;8.982;2023-11-22T01:20:46;4.79;92.42
71047;SHT31;58703;48.978;8.982;2023-11-22T01:23:11;4.78;91.89
71047;SHT31;58703;48.978;8.982;2023-11-22T01:25:37;4.74;90.32
71047;SHT31;58703;48.978;8.982;2023-11-22T01:28:03;4.71;90.10
71047;SHT31;58703;48.978;8.982;2023-11-22T01:30:29;4.65;89.78
71047;SHT31;58703;48.978;8.982;2023-11-22T01:32:54;4.60;89.91
71047;SHT31;58703;48.978;8.982;2023-11-22T01:35:21;4.57;90.10
71047;SHT31;58703;48.978;8.982;2023-11-22T01:37:46;4.54;90.31
71047;SHT31;58703;48.978;8.982;2023-11-22T01:40:12;4.50;91.36
71047;SHT31;58703;48.978;8.982;2023-11-22T01:42:38;4.51;91.24
71047;SHT31;58703;48.978;8.982;2023-11-22T01:45:08;4.46;92.40
71047;SHT31;58703;48.978;8.982;2023-11-22T01:47:36;4.46;92.32
71047;SHT31;58703;48.978;8.982;2023-11-22T01:50:03;4.43;92.35
71047;SHT31;58703;48.978;8.982;2023-11-22T01:52:32;4.43;91.61
71047;SHT31;58703;48.978;8.982;2023-11-22T01:54:58;4.40;90.60
71047;SHT31;58703;48.978;8.982;2023-11-22T01:57:23;4.40;89.85
71047;SHT31;58703;48.978;8.982;2023-11-22T01:59:49;4.34;90.85
71047;SHT31;58703;48.978;8.982;2023-11-22T02:02:15;4.30;90.46
71047;SHT31;58703;48.978;8.982;2023-11-22T02:04:40;4.26;90.46
71047;SHT31;58703;48.978;8.982;2023-11-22T02:07:06;4.23;90.45
71047;SHT31;58703;48.978;8.982;2023-11-22T02:09:31;4.20;91.73
71047;SHT31;58703;48.978;8.982;2023-11-22T02:11:57;4.16;91.65
71047;SHT31;58703;48.978;8.982;2023-11-22T02:14:23;4.13;90.89
71047;SHT31;58703;48.978;8.982;2023-11-22T02:16:49;4.09;91.35
71047;SHT31;58703;48.978;8.982;2023-11-22T02:19:16;3.97;92.75
71047;SHT31;58703;48.978;8.982;2023-11-22T02:21:43;3.87;93.49
71047;SHT31;58703;48.978;8.982;2023-11-22T02:24:10;3.73;94.78
71047;SHT31;58703;48.978;8.982;2023-11-22T02:26:35;3.62;95.50
71047;SHT31;58703;48.978;8.982;2023-11-22T02:29:02;3.51;96.51
71047;SHT31;58703;48.978;8.982;2023-11-22T02:31:30;3.48;97.10
71047;SHT31;58703;48.978;8.982;2023-11-22T02:33:55;3.45;95.44
71047;SHT31;58703;48.978;8.982;2023-11-22T02:36:22;3.36;95.86
71047;SHT31;58703;48.978;8.982;2023-11-22T02:38:48;3.34;97.24
71047;SHT31;58703;48.978;8.982;2023-11-22T02:41:13;3.35;95.69
71047;SHT31;58703;48.978;8.982;2023-11-22T02:43:39;3.38;96.33
71047;SHT31;58703;48.978;8.982;2023-11-22T02:46:08;3.39;95.95
71047;SHT31;58703;48.978;8.982;2023-11-22T02:48:33;3.44;95.32
71047;SHT31;58703;48.978;8.982;2023-11-22T02:50:59;3.39;95.63
71047;SHT31;58703;48.978;8.982;2023-11-22T02:53:25;3.38;96.05
71047;SHT31;58703;48.978;8.982;2023-11-22T02:55:52;3.42;95.57
71047;SHT31;58703;48.978;8.982;2023-11-22T02:58:21;3.46;95.74
71047;SHT31;58703;48.978;8.982;2023-11-22T03:00:47;3.48;95.55
71047;SHT31;58703;48.978;8.982;2023-11-22T03:03:13;3.54;95.73
71047;SHT31;58703;48.978;8.982;2023-11-22T03:05:38;3.54;94.37
71047;SHT31;58703;48.978;8.982;2023-11-22T03:08:05;3.52;95.77
71047;SHT31;58703;48.978;8.982;2023-11-22T03:10:33;3.50;95.66
71047;SHT31;58703;48.978;8.982;2023-11-22T03:12:58;3.46;96.00
71047;SHT31;58703;48.978;8.982;2023-11-22T03:15:24;3.51;95.73
71047;SHT31;58703;48.978;8.982;2023-11-22T03:17:49;3.46;96.06
71047;SHT31;58703;48.978;8.982;2023-11-22T03:20:15;3.45;95.53
71047;SHT31;58703;48.978;8.982;2023-11-22T03:22:42;3.42;93.92
71047;SHT31;58703;48.978;8.982;2023-11-22T03:25:10;3.42;92.49
71047;SHT31;58703;48.978;8.982;2023-11-22T03:27:36;3.46;92.43
71047;SHT31;58703;48.978;8.982;2023-11-22T03:30:03;3.41;92.20
71047;SHT31;58703;48.978;8.982;2023-11-22T03:32:28;3.39;92.00
71047;SHT31;58703;48.978;8.982;2023-11-22T03:34:55;3.36;93.78
71047;SHT31;58703;48.978;8.982;2023-11-22T03:37:21;3.28;93.39
71047;SHT31;58703;48.978;8.982;2023-11-22T03:39:47;3.22;93.59
71047;SHT31;58703;48.978;8.982;2023-11-22T03:42:16;3.15;94.62
71047;SHT31;58703;48.978;8.982;2023-11-22T03:44:42;3.10;92.01
71047;SHT31;58703;48.978;8.982;2023-11-22T03:47:09;3.10;92.14
71047;SHT31;58703;48.978;8.982;2023-11-22T03:49:34;2.97;93.21
71047;SHT31;58703;48.978;8.982;2023-11-22T03:52:00;2.86;93.84
71047;SHT31;58703;48.978;8.982;2023-11-22T03:54:25;2.93;92.61
71047;SHT31;58703;48.978;8.982;2023-11-22T03:56:51;2.89;92.73
71047;SHT31;58703;48.978;8.982;2023-11-22T03:59:17;2.83;92.66
71047;SHT31;58703;48.978;8.982;2023-11-22T04:01:43;2.70;93.06
71047;SHT31;58703;48.978;8.982;2023-11-22T04:04:09;2.69;93.19
71047;SHT31;58703;48.978;8.982;2023-11-22T04:06:36;2.64;93.36
71047;SHT31;58703;48.978;8.982;2023-11-22T04:09:02;2.57;93.92
71047;SHT31;58703;48.978;8.982;2023-11-22T04:11:28;2.56;93.21
71047;SHT31;58703;48.978;8.982;2023-11-22T04:13:55;2.50;93.57
71047;SHT31;58703;48.978;8.982;2023-11-22T04:16:21;2.49;93.51
71047;SHT31;58703;48.978;8.982;2023-11-22T04:18:46;2.48;93.42
71047;SHT31;58703;48.978;8.982;2023-11-22T04:21:12;2.54;92.92
71047;SHT31;58703;48.978;8.982;2023-11-22T04:23:37;2.64;91.46
71047;SHT31;58703;48.978;8.982;2023-11-22T04:26:03;2.60;92.56
71047;SHT31;58703;48.978;8.982;2023-11-22T04:28:29;2.66;92.65
71047;SHT31;58703;48.978;8.982;2023-11-22T04:30:55;2.63;92.84
71047;SHT31;58703;48.978;8.982;2023-11-22T04:33:22;2.69;92.31
71047;SHT31;58703;48.978;8.982;2023-11-22T04:35:48;2.75;92.89
71047;SHT31;58703;48.978;8.982;2023-11-22T04:38:14;2.77;92.23
71047;SHT31;58703;48.978;8.982;2023-11-22T04:40:39;2.86;91.61
71047;SHT31;58703;48.978;8.982;2023-11-22T04:43:05;2.86;92.23
71047;SHT31;58703;48.978;8.982;2023-11-22T04:45:30;2.96;91.40
71047;SHT31;58703;48.978;8.982;2023-11-22T04:47:56;2.97;91.43
71047;SHT31;58703;48.978;8.982;2023-11-22T04:50:25;3.00;91.30
71047;SHT31;58703;48.978;8.982;2023-11-22T04:52:51;3.01;91.75
71047;SHT31;58703;48.978;8.982;2023-11-22T04:55:17;3.05;91.49
71047;SHT31;58703;48.978;8.982;2023-11-22T04:57:45;3.01;92.04
71047;SHT31;58703;48.978;8.982;2023-11-22T05:00:11;3.05;91.43
71047;SHT31;58703;48.978;8.982;2023-11-22T05:02:37;3.04;91.90
71047;SHT31;58703;48.978;8.982;2023-11-22T05:05:03;3.04;91.53
71047;SHT31;58703;48.978;8.982;2023-11-22T05:07:29;3.04;93.10
71047;SHT31;58703;48.978;8.982;2023-11-22T05:09:55;3.04;92.15
71047;SHT31;58703;48.978;8.982;2023-11-22T05:12:20;3.00;92.66
71047;SHT31;58703;48.978;8.982;2023-11-22T05:14:46;3.01;92.72
71047;SHT31;58703;48.978;8.982;2023-11-22T05:17:13;3.03;91.50
71047;SHT31;58703;48.978;8.982;2023-11-22T05:19:41;3.03;92.84
71047;SHT31;58703;48.978;8.982;2023-11-22T05:22:07;3.03;92.57
71047;SHT31;58703;48.978;8.982;2023-11-22T05:24:33;3.01;92.77
71047;SHT31;58703;48.978;8.982;2023-11-22T05:27:00;3.05;92.03
71047;SHT31;58703;48.978;8.982;2023-11-22T05:29:26;3.05;92.18
71047;SHT31;58703;48.978;8.982;2023-11-22T05:31:51;3.04;92.93
71047;SHT31;58703;48.978;8.982;2023-11-22T05:34:18;3.03;93.51
71047;SHT31;58703;48.978;8.982;2023-11-22T05:36:43;3.04;92.45
71047;SHT31;58703;48.978;8.982;2023-11-22T05:39:09;3.12;90.57
71047;SHT31;58703;48.978;8.982;2023-11-22T05:41:34;3.05;91.34
71047;SHT31;58703;48.978;8.982;2023-11-22T05:44:01;3.10;91.65
71047;SHT31;58703;48.978;8.982;2023-11-22T05:46:28;3.07;91.71
71047;SHT31;58703;48.978;8.982;2023-11-22T05:48:54;3.10;92.51
71047;SHT31;58703;48.978;8.982;2023-11-22T05:51:20;3.08;92.35
71047;SHT31;58703;48.978;8.982;2023-11-22T05:53:46;3.07;92.09
71047;SHT31;58703;48.978;8.982;2023-11-22T05:56:12;3.05;92.04
71047;SHT31;58703;48.978;8.982;2023-11-22T05:58:38;3.05;91.16
71047;SHT31;58703;48.978;8.982;2023-11-22T06:01:04;3.10;90.58
71047;SHT31;58703;48.978;8.982;2023-11-22T06:03:31;3.10;92.46
71047;SHT31;58703;48.978;8.982;2023-11-22T06:05:57;3.05;91.96
71047;SHT31;58703;48.978;8.982;2023-11-22T06:08:25;3.04;90.89
71047;SHT31;58703;48.978;8.982;2023-11-22T06:10:51;2.99;91.28
71047;SHT31;58703;48.978;8.982;2023-11-22T06:13:18;3.00;91.23
71047;SHT31;58703;48.978;8.982;2023-11-22T06:15:45;2.93;89.23
71047;SHT31;58703;48.978;8.982;2023-11-22T06:18:10;2.81;87.23
71047;SHT31;58703;48.978;8.982;2023-11-22T06:20:36;2.81;88.30
71047;SHT31;58703;48.978;8.982;2023-11-22T06:23:02;2.76;87.63
71047;SHT31;58703;48.978;8.982;2023-11-22T06:25:27;2.72;88.54
71047;SHT31;58703;48.978;8.982;2023-11-22T06:27:53;2.66;90.02
71047;SHT31;58703;48.978;8.982;2023-11-22T06:30:18;2.61;88.92
71047;SHT31;58703;48.978;8.982;2023-11-22T06:32:44;2.56;88.27
71047;SHT31;58703;48.978;8.982;2023-11-22T06:35:10;2.53;86.41
71047;SHT31;58703;48.978;8.982;2023-11-22T06:37:43;2.50;88.28
71047;SHT31;58703;48.978;8.982;2023-11-22T06:40:10;2.43;88.38
71047;SHT31;58703;48.978;8.982;2023-11-22T06:42:38;2.35;86.49
71047;SHT31;58703;48.978;8.982;2023-11-22T06:45:05;2.30;87.57
71047;SHT31;58703;48.978;8.982;2023-11-22T06:47:53;2.26;86.82
71047;SHT31;58703;48.978;8.982;2023-11-22T06:50:18;2.18;87.64
71047;SHT31;58703;48.978;8.982;2023-11-22T06:52:44;2.21;87.69
71047;SHT31;58703;48.978;8.982;2023-11-22T06:55:11;2.15;87.00
71047;SHT31;58703;48.978;8.982;2023-11-22T06:57:38;2.14;86.70
71047;SHT31;58703;48.978;8.982;2023-11-22T07:00:05;2.04;85.28
71047;SHT31;58703;48.978;8.982;2023-11-22T07:02:34;2.02;84.68
71047;SHT31;58703;48.978;8.982;2023-11-22T07:05:03;1.93;85.80
71047;SHT31;58703;48.978;8.982;2023-11-22T07:07:33;1.91;85.96
71047;SHT31;58703;48.978;8.982;2023-11-22T07:09:58;1.94;86.51
71047;SHT31;58703;48.978;8.982;2023-11-22T07:12:25;1.89;85.72
71047;SHT31;58703;48.978;8.982;2023-11-22T07:14:52;1.91;85.04
71047;SHT31;58703;48.978;8.982;2023-11-22T07:17:17;1.84;85.62
71047;SHT31;58703;48.978;8.982;2023-11-22T07:19:43;1.81;85.85
71047;SHT31;58703;48.978;8.982;2023-11-22T07:22:13;1.85;85.51
71047;SHT31;58703;48.978;8.982;2023-11-22T07:24:42;1.84;86.08
71047;SHT31;58703;48.978;8.982;2023-11-22T07:27:17;1.82;86.01
71047;SHT31;58703;48.978;8.982;2023-11-22T07:29:43;1.79;86.41
71047;SHT31;58703;48.978;8.982;2023-11-22T07:32:10;1.87;85.42
71047;SHT31;58703;48.978;8.982;2023-11-22T07:34:37;1.79;84.86
71047;SHT31;58703;48.978;8.982;2023-11-22T07:37:05;1.77;85.96
71047;SHT31;58703;48.978;8.982;2023-11-22T07:39:35;1.74;85.71
71047;SHT31;58703;48.978;8.982;2023-11-22T07:42:02;1.70;84.97
71047;SHT31;58703;48.978;8.982;2023-11-22T07:44:28;1.74;84.90
71047;SHT31;58703;48.978;8.982;2023-11-22T07:46:53;1.70;85.03
71047;SHT31;58703;48.978;8.982;2023-11-22T07:49:22;1.71;85.32
71047;SHT31;58703;48.978;8.982;2023-11-22T07:51:48;1.75;85.39
71047;SHT31;58703;48.978;8.982;2023-11-22T07:54:18;1.78;84.81
71047;SHT31;58703;48.978;8.982;2023-11-22T07:56:44;1.75;86.00
71047;SHT31;58703;48.978;8.982;2023-11-22T07:59:10;1.77;85.57
71047;SHT31;58703;48.978;8.982;2023-11-22T08:01:42;1.68;85.38
71047;SHT31;58703;48.978;8.982;2023-11-22T08:04:08;1.64;85.01
71047;SHT31;58703;48.978;8.982;2023-11-22T08:06:35;1.67;85.59
71047;SHT31;58703;48.978;8.982;2023-11-22T08:09:01;1.57;85.97
71047;SHT31;58703;48.978;8.982;2023-11-22T08:11:27;1.57;85.67
71047;SHT31;58703;48.978;8.982;2023-11-22T08:13:54;1.54;85.94
71047;SHT31;58703;48.978;8.982;2023-11-22T08:16:23;1.50;86.32
71047;SHT31;58703;48.978;8.982;2023-11-22T08:18:48;1.54;86.08
71047;SHT31;58703;48.978;8.982;2023-11-22T08:21:14;1.60;86.27
71047;SHT31;58703;48.978;8.982;2023-11-22T08:23:40;1.54;86.25
71047;SHT31;58703;48.978;8.982;2023-11-22T08:26:05;1.56;86.30
71047;SHT31;58703;48.978;8.982;2023-11-22T08:28:32;1.56;86.61
71047;SHT31;58703;48.978;8.982;2023-11-22T08:30:57;1.64;87.10
71047;SHT31;58703;48.978;8.982;2023-11-22T08:33:23;1.65;86.68
71047;SHT31;58703;48.978;8.982;2023-11-22T08:35:48;1.64;86.79
71047;SHT31;58703;48.978;8.982;2023-11-22T08:38:17;1.58;86.58
71047;SHT31;58703;48.978;8.982;2023-11-22T08:40:44;1.64;87.56
71047;SHT31;58703;48.978;8.982;2023-11-22T08:43:12;1.53;86.96
71047;SHT31;58703;48.978;8.982;2023-11-22T08:45:38;1.50;86.89
71047;SHT31;58703;48.978;8.982;2023-11-22T08:48:08;1.47;86.97
71047;SHT31;58703;48.978;8.982;2023-11-22T08:50:35;1.46;87.56
71047;SHT31;58703;48.978;8.982;2023-11-22T08:53:03;1.48;87.52
71047;SHT31;58703;48.978;8.982;2023-11-22T08:55:30;1.53;86.50
71047;SHT31;58703;48.978;8.982;2023-11-22T08:57:55;1.56;86.63
71047;SHT31;58703;48.978;8.982;2023-11-22T09:00:21;1.61;87.00
71047;SHT31;58703;48.978;8.982;2023-11-22T09:02:53;1.67;86.84
71047;SHT31;58703;48.978;8.982;2023-11-22T09:05:20;1.82;87.12
71047;SHT31;58703;48.978;8.982;2023-11-22T09:07:47;1.85;86.44
71047;SHT31;58703;48.978;8.982;2023-11-22T09:10:13;1.85;85.91
71047;SHT31;58703;48.978;8.982;2023-11-22T09:12:41;1.85;85.96
71047;SHT31;58703;48.978;8.982;2023-11-22T09:15:12;1.95;85.53
71047;SHT31;58703;48.978;8.982;2023-11-22T09:17:41;2.05;85.06
71047;SHT31;58703;48.978;8.982;2023-11-22T09:20:12;2.09;84.80
71047;SHT31;58703;48.978;8.982;2023-11-22T09:22:48;2.21;86.02
71047;SHT31;58703;48.978;8.982;2023-11-22T09:27:43;2.09;84.62
71047;SHT31;58703;48.978;8.982;2023-11-22T09:30:12;2.19;85.12
71047;SHT31;58703;48.978;8.982;2023-11-22T09:32:45;2.29;86.80
71047;SHT31;58703;48.978;8.982;2023-11-22T09:35:13;2.35;85.11
71047;SHT31;58703;48.978;8.982;2023-11-22T09:37:40;2.35;84.47
71047;SHT31;58703;48.978;8.982;2023-11-22T09:40:08;2.40;85.43
71047;SHT31;58703;48.978;8.982;2023-11-22T09:42:35;2.36;83.23
71047;SHT31;58703;48.978;8.982;2023-11-22T09:45:01;2.60;83.43
71047;SHT31;58703;48.978;8.982;2023-11-22T09:47:32;2.64;82.99
71047;SHT31;58703;48.978;8.982;2023-11-22T09:50:01;2.84;86.01
71047;SHT31;58703;48.978;8.982;2023-11-22T09:52:28;2.81;82.66
71047;SHT31;58703;48.978;8.982;2023-11-22T09:54:55;2.90;83.22
71047;SHT31;58703;48.978;8.982;2023-11-22T09:57:23;3.18;84.88
71047;SHT31;58703;48.978;8.982;2023-11-22T09:59:51;3.11;82.59
71047;SHT31;58703;48.978;8.982;2023-11-22T10:02:18;3.14;81.26
71047;SHT31;58703;48.978;8.982;2023-11-22T10:04:43;3.20;83.57
71047;SHT31;58703;48.978;8.982;2023-11-22T10:07:09;2.97;84.20
71047;SHT31;58703;48.978;8.982;2023-11-22T10:09:35;3.08;83.19
71047;SHT31;58703;48.978;8.982;2023-11-22T10:12:03;3.10;83.19
71047;SHT31;58703;48.978;8.982;2023-11-22T10:14:30;3.05;82.30
71047;SHT31;58703;48.978;8.982;2023-11-22T10:17:02;3.20;85.24
71047;SHT31;58703;48.978;8.982;2023-11-22T10:19:28;3.46;82.61
71047;SHT31;58703;48.978;8.982;2023-11-22T10:22:05;3.55;82.96
71047;SHT31;58703;48.978;8.982;2023-11-22T10:24:32;3.58;81.85
71047;SHT31;58703;48.978;8.982;2023-11-22T10:27:01;3.66;83.90
71047;SHT31;58703;48.978;8.982;2023-11-22T10:29:27;3.36;80.95
71047;SHT31;58703;48.978;8.982;2023-11-22T10:31:53;3.54;81.87
71047;SHT31;58703;48.978;8.982;2023-11-22T10:34:19;3.93;82.55
71047;SHT31;58703;48.978;8.982;2023-11-22T10:36:46;4.18;80.85
71047;SHT31;58703;48.978;8.982;2023-11-22T10:39:12;4.30;82.16
71047;SHT31;58703;48.978;8.982;2023-11-22T10:41:42;4.48;80.10
71047;SHT31;58703;48.978;8.982;2023-11-22T10:44:09;4.10;79.10
71047;SHT31;58703;48.978;8.982;2023-11-22T10:46:35;4.53;80.92
71047;SHT31;58703;48.978;8.982;2023-11-22T10:49:03;4.36;78.58
71047;SHT31;58703;48.978;8.982;2023-11-22T10:51:32;4.53;79.08
71047;SHT31;58703;48.978;8.982;2023-11-22T10:54:00;4.44;80.93
71047;SHT31;58703;48.978;8.982;2023-11-22T10:56:36;4.27;80.72
71047;SHT31;58703;48.978;8.982;2023-11-22T10:59:06;4.26;81.83
71047;SHT31;58703;48.978;8.982;2023-11-22T11:01:35;4.60;81.99
71047;SHT31;58703;48.978;8.982;2023-11-22T11:04:09;4.54;79.83
71047;SHT31;58703;48.978;8.982;2023-11-22T11:06:37;4.46;80.45
71047;SHT31;58703;48.978;8.982;2023-11-22T11:09:04;4.43;79.67
71047;SHT31;58703;48.978;8.982;2023-11-22T11:11:40;4.69;78.60
71047;SHT31;58703;48.978;8.982;2023-11-22T11:14:08;4.78;82.30
71047;SHT31;58703;48.978;8.982;2023-11-22T11:16:38;4.84;78.35
71047;SHT31;58703;48.978;8.982;2023-11-22T11:19:07;5.07;81.68
71047;SHT31;58703;48.978;8.982;2023-11-22T11:21:35;4.58;78.63
71047;SHT31;58703;48.978;8.982;2023-11-22T11:24:00;4.23;79.05
71047;SHT31;58703;48.978;8.982;2023-11-22T11:26:31;4.14;79.91
71047;SHT31;58703;48.978;8.982;2023-11-22T11:28:57;3.96;80.41
71047;SHT31;58703;48.978;8.982;2023-11-22T11:31:23;3.96;81.59
71047;SHT31;58703;48.978;8.982;2023-11-22T11:36:24;3.93;80.71
71047;SHT31;58703;48.978;8.982;2023-11-22T11:38:52;3.85;81.58
71047;SHT31;58703;48.978;8.982;2023-11-22T11:41:17;3.92;81.83
71047;SHT31;58703;48.978;8.982;2023-11-22T11:43:44;3.93;80.19
71047;SHT31;58703;48.978;8.982;2023-11-22T11:46:14;3.93;81.66
71047;SHT31;58703;48.978;8.982;2023-11-22T11:48:51;4.00;80.92
71047;SHT31;58703;48.978;8.982;2023-11-22T11:51:18;3.96;80.55
71047;SHT31;58703;48.978;8.982;2023-11-22T11:53:47;3.85;81.26
71047;SHT31;58703;48.978;8.982;2023-11-22T11:56:13;4.02;82.37
71047;SHT31;58703;48.978;8.982;2023-11-22T11:58:43;4.00;80.78
71047;SHT31;58703;48.978;8.982;2023-11-22T12:01:14;3.93;79.98
71047;SHT31;58703;48.978;8.982;2023-11-22T12:03:42;3.86;80.92
71047;SHT31;58703;48.978;8.982;2023-11-22T12:06:09;4.00;81.00
71047;SHT31;58703;48.978;8.982;2023-11-22T12:08:34;3.76;81.77
71047;SHT31;58703;48.978;8.982;2023-11-22T12:11:03;3.75;80.69
71047;SHT31;58703;48.978;8.982;2023-11-22T12:13:30;3.92;80.22
71047;SHT31;58703;48.978;8.982;2023-11-22T12:15:57;3.83;79.70
71047;SHT31;58703;48.978;8.982;2023-11-22T12:18:22;3.76;80.85
71047;SHT31;58703;48.978;8.982;2023-11-22T12:20:58;3.87;81.24
71047;SHT31;58703;48.978;8.982;2023-11-22T12:23:25;3.99;81.69
71047;SHT31;58703;48.978;8.982;2023-11-22T12:25:56;3.87;81.47
71047;SHT31;58703;48.978;8.982;2023-11-22T12:28:23;4.10;81.71
71047;SHT31;58703;48.978;8.982;2023-11-22T12:30:49;4.20;81.38
71047;SHT31;58703;48.978;8.982;2023-11-22T12:33:16;4.32;81.14
71047;SHT31;58703;48.978;8.982;2023-11-22T12:35:43;4.32;79.51
71047;SHT31;58703;48.978;8.982;2023-11-22T12:38:09;4.47;81.43
71047;SHT31;58703;48.978;8.982;2023-11-22T12:40:35;4.48;78.95
71047;SHT31;58703;48.978;8.982;2023-11-22T12:43:02;4.23;78.65
71047;SHT31;58703;48.978;8.982;2023-11-22T12:45:30;3.99;80.31
71047;SHT31;58703;48.978;8.982;2023-11-22T12:47:57;4.03;82.66
71047;SHT31;58703;48.978;8.982;2023-11-22T12:50:29;4.05;79.74
71047;SHT31;58703;48.978;8.982;2023-11-22T12:52:56;4.06;79.18
71047;SHT31;58703;48.978;8.982;2023-11-22T12:55:21;3.90;79.26
71047;SHT31;58703;48.978;8.982;2023-11-22T12:57:57;3.83;81.06
71047;SHT31;58703;48.978;8.982;2023-11-22T13:00:25;3.56;80.06
71047;SHT31;58703;48.978;8.982;2023-11-22T13:02:50;3.72;83.29
71047;SHT31;58703;48.978;8.982;2023-11-22T13:05:16;3.58;81.29
71047;SHT31;58703;48.978;8.982;2023-11-22T13:07:41;3.79;80.85
71047;SHT31;58703;48.978;8.982;2023-11-22T13:10:08;3.69;80.72
71047;SHT31;58703;48.978;8.982;2023-11-22T13:12:35;3.65;81.73
71047;SHT31;58703;48.978;8.982;2023-11-22T13:15:00;3.56;80.24
71047;SHT31;58703;48.978;8.982;2023-11-22T13:17:26;3.58;81.06
71047;SHT31;58703;48.978;8.982;2023-11-22T13:19:51;3.71;83.65
71047;SHT31;58703;48.978;8.982;2023-11-22T13:22:17;3.65;81.70
71047;SHT31;58703;48.978;8.982;2023-11-22T13:24:44;3.62;82.56
71047;SHT31;58703;48.978;8.982;2023-11-22T13:27:10;3.58;81.20
71047;SHT31;58703;48.978;8.982;2023-11-22T13:29:35;3.59;82.97
71047;SHT31;58703;48.978;8.982;2023-11-22T13:32:01;3.63;81.20
71047;SHT31;58703;48.978;8.982;2023-11-22T13:34:27;3.56;81.11
71047;SHT31;58703;48.978;8.982;2023-11-22T13:36:53;3.54;80.61
71047;SHT31;58703;48.978;8.982;2023-11-22T13:39:21;3.50;81.50
71047;SHT31;58703;48.978;8.982;2023-11-22T13:41:47;3.52;81.79
71047;SHT31;58703;48.978;8.982;2023-11-22T13:44:12;3.36;81.05
71047;SHT31;58703;48.978;8.982;2023-11-22T13:46:41;3.54;81.72
71047;SHT31;58703;48.978;8.982;2023-11-22T13:49:07;3.58;81.51
71047;SHT31;58703;48.978;8.982;2023-11-22T13:51:32;3.62;80.65
71047;SHT31;58703;48.978;8.982;2023-11-22T13:53:58;3.63;80.69
71047;SHT31;58703;48.978;8.982;2023-11-22T13:56:23;3.45;81.19
71047;SHT31;58703;48.978;8.982;2023-11-22T13:58:49;3.39;81.08
71047;SHT31;58703;48.978;8.982;2023-11-22T14:01:14;3.44;81.30
71047;SHT31;58703;48.978;8.982;2023-11-22T14:03:47;3.56;80.81
71047;SHT31;58703;48.978;8.982;2023-11-22T14:06:13;3.65;82.18
71047;SHT31;58703;48.978;8.982;2023-11-22T14:08:42;3.56;80.57
71047;SHT31;58703;48.978;8.982;2023-11-22T14:11:07;3.59;82.08
71047;SHT31;58703;48.978;8.982;2023-11-22T14:13:33;3.72;82.46
71047;SHT31;58703;48.978;8.982;2023-11-22T14:15:58;3.69;80.66
71047;SHT31;58703;48.978;8.982;2023-11-22T14:18:24;3.76;81.55
