sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:00:10;8.09;98.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:00:25;8.08;98.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:00:39;8.07;98.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:00:54;8.06;98.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:01:11;8.06;98.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:01:28;8.06;98.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:01:48;8.05;98.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:02:03;8.06;98.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:02:18;8.06;98.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:02:32;8.05;98.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:02:47;8.06;98.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:03:01;8.05;98.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:03:16;8.06;98.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:03:30;8.04;98.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:03:45;8.05;98.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:04:00;8.04;98.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:04:14;8.04;98.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:04:29;8.05;98.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:04:44;8.04;98.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:04:58;8.05;98.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:05:13;8.03;98.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:05:27;8.03;98.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:05:42;8.04;98.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:05:56;8.03;98.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:06:11;8.03;98.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:06:26;8.03;98.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:06:41;8.02;98.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:06:56;8.02;98.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:07:10;8.02;98.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:07:25;8.02;98.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:07:43;8.00;98.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:07:57;8.01;98.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:08:12;8.01;98.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:08:26;8.00;98.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:08:41;7.99;98.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:08:56;7.99;98.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:09:10;7.99;98.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:09:25;7.98;98.77
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:09:40;7.99;98.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:09:56;7.97;98.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:10:10;7.96;98.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:10:25;7.98;98.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:10:40;7.97;98.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:10:55;7.97;98.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:11:09;7.97;98.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:11:24;7.96;98.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:11:38;7.97;98.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:11:53;7.96;98.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:12:07;7.96;98.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:12:22;7.96;98.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:12:37;7.96;98.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:12:52;7.94;98.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:13:07;7.94;98.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:13:21;7.94;98.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:13:36;7.94;98.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:13:50;7.94;98.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:14:10;7.93;98.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:14:24;7.92;98.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:14:39;7.93;98.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:14:54;7.93;98.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:15:08;7.92;98.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:15:24;7.94;98.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:15:40;7.93;98.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:15:54;7.92;98.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:16:09;7.91;98.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:16:24;7.91;98.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:16:39;7.91;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:16:54;7.90;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:17:08;7.90;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:17:23;7.89;98.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:17:39;7.89;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:17:53;7.89;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:18:08;7.90;98.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:18:22;7.89;98.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:18:38;7.88;98.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:18:53;7.88;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:19:08;7.89;98.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:19:23;7.87;98.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:19:37;7.88;98.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:19:52;7.86;98.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:20:07;7.87;98.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:20:22;7.87;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:20:36;7.86;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:20:51;7.86;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:21:06;7.85;98.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:21:20;7.85;98.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:21:35;7.85;98.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:21:50;7.84;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:22:04;7.84;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:22:27;7.83;98.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:22:42;7.82;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:22:56;7.82;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:23:11;7.81;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:23:27;7.82;98.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:23:44;7.79;98.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:23:58;7.81;98.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:24:13;7.81;98.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:24:27;7.79;98.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:24:42;7.79;98.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:24:57;7.77;98.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:25:11;7.77;98.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:25:27;7.77;98.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:25:42;7.76;98.37
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:25:56;7.77;98.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:26:11;7.75;98.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:26:26;7.75;98.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:26:40;7.75;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:26:55;7.75;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:27:11;7.74;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:27:30;7.75;98.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:27:45;7.75;98.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:28:00;7.74;98.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:28:15;7.73;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:28:29;7.73;98.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:28:44;7.73;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:28:59;7.73;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:29:13;7.73;98.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:29:28;7.73;98.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:29:42;7.73;98.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:29:57;7.73;98.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:30:13;7.73;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:30:28;7.73;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:30:42;7.72;98.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:30:57;7.71;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:31:12;7.72;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:31:29;7.71;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:31:44;7.71;98.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:31:59;7.70;98.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:32:14;7.71;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:32:28;7.70;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:32:43;7.70;98.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:32:57;7.70;98.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:33:12;7.70;98.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:33:27;7.70;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:33:41;7.69;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:33:56;7.68;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:34:10;7.68;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:34:26;7.67;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:34:40;7.67;98.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:34:55;7.67;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:35:10;7.67;98.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:35:24;7.67;98.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:35:39;7.64;98.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:35:53;7.64;98.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:36:11;7.63;98.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:36:25;7.62;98.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:36:40;7.62;98.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:36:54;7.63;98.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:37:09;7.62;98.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:37:25;7.62;98.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:37:40;7.62;98.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:37:55;7.60;98.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:38:09;7.61;98.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:38:24;7.60;98.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:38:38;7.60;98.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:38:53;7.59;98.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:39:08;7.59;98.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:39:27;7.59;98.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:39:41;7.59;98.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:39:56;7.57;98.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:40:14;7.58;98.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:40:28;7.56;98.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:40:43;7.55;98.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:40:59;7.55;98.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:41:14;7.55;98.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:41:32;7.54;98.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:41:46;7.54;98.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:42:01;7.52;98.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:42:15;7.53;98.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:42:30;7.54;98.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:42:44;7.52;98.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:42:59;7.52;98.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:43:13;7.52;98.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:43:28;7.52;98.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:43:42;7.53;98.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:43:57;7.52;98.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:44:12;7.52;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:44:26;7.52;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:44:41;7.52;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:44:55;7.53;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:45:10;7.53;98.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:45:25;7.52;98.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:45:39;7.53;98.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:45:54;7.52;98.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:46:08;7.52;98.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:46:23;7.53;98.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:46:37;7.53;98.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:46:52;7.52;98.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:47:06;7.52;98.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:47:21;7.50;98.37
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:47:37;7.48;98.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:47:51;7.48;98.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:48:06;7.48;98.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:48:21;7.48;98.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:48:36;7.48;98.37
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:48:51;7.46;98.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:49:05;7.46;98.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:49:20;7.45;98.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:49:37;7.44;98.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:49:51;7.44;98.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:50:06;7.43;98.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:50:22;7.42;98.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:50:36;7.42;98.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:50:51;7.40;98.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:51:05;7.41;98.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:51:23;7.40;98.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:51:38;7.40;98.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:51:52;7.39;98.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:52:07;7.40;98.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:52:22;7.39;98.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:52:38;7.38;98.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:52:53;7.39;98.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:53:08;7.37;98.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:53:23;7.37;98.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:53:38;7.37;98.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:53:52;7.34;98.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:54:07;7.34;98.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:54:21;7.33;98.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:54:36;7.33;98.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:54:50;7.32;98.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:55:05;7.33;98.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:55:20;7.32;98.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:55:34;7.32;98.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:55:49;7.33;98.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:56:05;7.32;98.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:56:20;7.32;98.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:56:35;7.31;98.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:56:50;7.32;98.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:57:04;7.31;98.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:57:21;7.31;98.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:57:35;7.32;98.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:57:51;7.31;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:58:06;7.31;98.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:58:21;7.32;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:58:36;7.32;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:58:51;7.31;98.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:59:07;7.30;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:59:22;7.32;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:59:37;7.31;98.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T00:59:51;7.31;98.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:00:08;7.30;98.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:00:27;7.31;98.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:00:41;7.29;98.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:00:56;7.29;98.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:01:10;7.30;98.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:01:26;7.29;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:01:40;7.29;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:01:55;7.29;98.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:02:10;7.29;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:02:24;7.30;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:02:39;7.29;98.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:02:53;7.28;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:03:08;7.29;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:03:25;7.28;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:03:40;7.28;98.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:03:54;7.27;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:04:09;7.28;98.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:04:24;7.28;98.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:04:38;7.27;98.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:04:53;7.27;98.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:05:08;7.27;98.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:05:25;7.27;98.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:05:40;7.27;98.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:05:54;7.26;98.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:06:09;7.27;98.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:06:24;7.25;98.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:06:38;7.25;98.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:06:55;7.25;98.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:07:09;7.24;98.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:07:24;7.24;98.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:07:39;7.23;98.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:07:53;7.22;98.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:08:08;7.23;98.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:08:22;7.22;98.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:08:37;7.22;98.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:08:51;7.20;98.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:09:06;7.22;99.03
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:09:23;7.20;99.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:09:37;7.22;99.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:09:52;7.19;99.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:10:07;7.19;99.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:10:22;7.19;99.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:10:36;7.19;99.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:10:51;7.18;99.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:11:05;7.18;99.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:11:20;7.17;99.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:11:35;7.17;99.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:11:50;7.17;99.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:12:04;7.17;99.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:12:19;7.17;99.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:12:34;7.16;99.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:12:48;7.16;99.18
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:13:03;7.15;99.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:13:18;7.15;99.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:13:33;7.14;99.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:13:54;7.15;99.03
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:14:08;7.14;99.00
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:14:23;7.14;98.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:14:39;7.14;98.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:14:53;7.14;98.93
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:15:08;7.14;98.90
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:15:23;7.15;98.89
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:15:39;7.14;98.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:15:53;7.14;98.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:16:10;7.15;98.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:16:24;7.14;98.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:16:39;7.13;98.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:16:54;7.13;98.77
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:17:08;7.14;98.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-11-22T01:17:23;7.14;98.74
