sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:00:02;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:02:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:04:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:07:18;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:09:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:12:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:14:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:17:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:19:25;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:21:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:24:16;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:26:41;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:29:07;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:31:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:33:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:36:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:38:48;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:41:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:43:39;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:46:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:48:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:50:55;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:53:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:55:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T00:58:11;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:00:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:03:02;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:05:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:07:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:10:18;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:12:45;1;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:15:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:17:35;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:20:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:22:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:24:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:27:16;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:29:42;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:32:07;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:34:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:36:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:39:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:41:48;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:44:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:46:39;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:49:05;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:51:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:53:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:56:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T01:58:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:01:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:03:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:06:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:08:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:10:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:13:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:15:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:18:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:20:35;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:23:01;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:25:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:27:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:30:16;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:32:42;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:35:07;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:37:33;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:40:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:42:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:44:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:47:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:49:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:52:05;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:54:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:56:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T02:59:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:01:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:04:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:06:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:09:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:11:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:13:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:16:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:18:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:21:10;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:23:35;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:26:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:28:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:30:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:33:17;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:35:42;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:38:08;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:40:33;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:42:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:45:24;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:47:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:50:15;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:52:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:55:06;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:57:31;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-22T03:59:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:02:22;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:04:47;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:07:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:09:38;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:12:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:14:29;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:16:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:19:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:21:45;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:24:10;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:26:36;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:29:01;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:31:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:33:52;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:36:18;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:38:43;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:41:08;4;4;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:43:34;3;3;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:45:59;5;5;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:48:25;4;4;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:50:50;4;3;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:53:15;4;4;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:55:41;8;6;
70554;PMS5003;58104;52.744;15.242;2023-11-22T04:58:06;8;8;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:00:31;11;11;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:02:57;10;8;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:05:22;11;10;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:07:47;19;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:10:13;10;10;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:12:38;11;11;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:15:04;14;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:17:29;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:19:55;18;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:22:20;14;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:24:45;13;12;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:27:11;18;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:29:36;20;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:32:02;15;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:34:28;19;19;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:36:53;19;19;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:39:19;18;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:41:44;22;20;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:44:09;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:46:35;21;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:49:01;20;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:51:26;20;20;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:53:52;24;20;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:56:17;17;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T05:58:43;26;21;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:01:08;18;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:03:34;20;19;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:05:59;16;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:08:25;21;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:10:50;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:13:15;17;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:15:41;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:18:06;23;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:20:32;21;21;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:22:57;19;19;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:25:23;22;20;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:27:48;18;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:30:14;16;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:32:39;15;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:35:04;18;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:37:30;22;19;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:39:55;17;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:42:20;15;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:44:46;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:47:12;17;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:49:37;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:52:02;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:54:27;20;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:56:53;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T06:59:18;19;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:01:44;21;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:04:09;17;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:06:35;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:09:00;16;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:11:25;15;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:13:51;15;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:16:16;21;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:18:42;15;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:21:07;19;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:23:32;16;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:25:57;12;12;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:28:23;20;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:30:48;15;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:33:14;13;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:35:40;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:38:05;15;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:40:30;15;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:42:56;15;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:45:21;13;12;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:47:47;17;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:50:12;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:52:38;16;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:55:03;17;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:57:28;14;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T07:59:54;19;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:02:19;19;19;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:04:45;15;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:07:10;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:09:35;18;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:12:00;13;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:14:26;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:16:52;17;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:19:17;11;11;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:21:42;13;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:24:08;18;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:26:33;15;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:28:58;14;12;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:31:24;16;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:33:49;19;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:36:14;21;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:38:40;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:41:06;15;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:43:31;20;19;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:45:57;19;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:48:22;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:50:48;21;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:53:13;19;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:55:39;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T08:58:04;21;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:00:29;17;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:02:54;24;21;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:05:21;17;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:07:46;22;19;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:10:11;21;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:12:36;18;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:15:02;20;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:17:27;21;20;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:19:52;26;24;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:22:18;17;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:24:43;17;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:27:08;18;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:29:35;20;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:31:59;16;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:34:25;20;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:36:50;18;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:39:15;15;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:41:40;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:44:05;17;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:46:31;16;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:48:56;22;21;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:51:22;15;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:53:49;20;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:56:13;17;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T09:58:39;18;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:01:03;23;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:03:29;20;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:05:55;14;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:08:20;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:10:45;17;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:13:11;20;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:15:36;18;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:18:01;17;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:20:36;13;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:22:52;18;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:25:17;15;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:27:43;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:30:08;18;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:32:33;17;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:34:59;18;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:37:24;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:39:50;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:42:15;17;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:44:40;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:47:06;14;12;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:49:31;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:51:56;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:54:22;18;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:56:48;21;21;
70554;PMS5003;58104;52.744;15.242;2023-11-22T10:59:13;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:01:37;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:04:06;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:06:30;18;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:08:54;18;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:11:19;19;19;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:13:44;19;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:16:09;15;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:18:35;18;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:21:00;19;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:23:25;19;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:28:15;17;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:30:42;20;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:33:06;14;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:37:59;22;22;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:40:24;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:42:48;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:45:12;18;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:47:38;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:50:04;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:52:28;19;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:54:54;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T11:59:45;19;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:02:10;19;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:04:35;12;12;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:07:00;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:09:26;18;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:11:51;21;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:14:16;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:16:41;15;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:19:07;16;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:21:32;13;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:23:58;19;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:26:23;17;12;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:28:49;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:31:14;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:33:40;19;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:36:05;17;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:38:30;18;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:40:56;17;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:43:20;19;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:45:45;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:50:37;18;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:53:08;15;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:55:27;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T12:57:56;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:00:17;23;19;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:02:42;19;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:05:07;16;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:07:33;20;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:09:58;14;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:12:24;17;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:14:49;14;13;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:17:14;17;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:19:40;15;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:22:05;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:24:31;17;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:26:57;20;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:29:22;18;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:31:47;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:34:13;19;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:36:38;12;12;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:39:03;21;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:41:29;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:43:54;19;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:46:19;15;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:48:45;20;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:51:10;16;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:53:35;19;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:56:01;18;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T13:58:26;21;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:00:51;17;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:03:16;17;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:05:42;23;21;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:08:07;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:10:33;19;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:12:58;17;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:15:24;18;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:17:49;17;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:20:15;18;18;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:22:40;15;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:25:05;20;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:27:30;19;16;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:29:55;14;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:32:21;19;19;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:34:46;17;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:37:12;16;15;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:39:37;21;20;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:42:03;17;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:44:28;20;20;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:46:53;15;14;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:49:19;19;19;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:51:44;19;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:54:10;17;17;
70554;PMS5003;58104;52.744;15.242;2023-11-22T14:56:35;19;19;
