sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:22:19;40.7;39.4;36.7;31.8;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:24:48;43.0;41.6;38.4;33.0;;;;3.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:27:18;40.4;39.3;37.1;32.7;;;;15.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:29:48;44.1;42.6;39.4;33.9;;;;27.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:32:17;45.7;44.1;40.8;35.1;;;;31.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:34:47;45.3;43.6;40.1;34.1;;;;31.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:37:15;43.8;42.3;39.2;33.8;;;;29.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:39:44;45.1;43.7;40.7;35.3;;;;27.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:42:13;46.6;45.1;42.0;36.5;;;;24.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:44:44;45.0;43.8;41.4;36.5;;;;18.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:47:13;44.7;43.3;40.3;35.0;;;;13.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:49:45;44.0;42.7;40.0;35.0;;;;10.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:52:14;45.4;44.0;41.2;36.1;;;;8.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:54:43;43.2;42.1;39.8;35.2;;;;6.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-22T16:57:12;44.2;43.0;40.4;35.6;;;;5.0;100.0;
