sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2023-11-22T00:02:06;95827.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-11-22T00:04:46;95850.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-11-22T00:07:27;95257.00;;;9.00
30765;BMP180;494;48.744;10.106;2023-11-22T00:10:09;95829.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-11-22T00:12:49;95862.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-11-22T00:15:25;95462.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-11-22T00:18:07;96009.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-11-22T00:20:47;94959.00;;;8.10
30765;BMP180;494;48.744;10.106;2023-11-22T00:23:25;95330.00;;;7.70
30765;BMP180;494;48.744;10.106;2023-11-22T00:26:07;95302.00;;;7.30
30765;BMP180;494;48.744;10.106;2023-11-22T00:28:48;95262.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-11-22T00:31:37;95826.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-11-22T00:34:27;95328.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-11-22T00:37:06;95194.00;;;8.00
30765;BMP180;494;48.744;10.106;2023-11-22T00:39:52;95233.00;;;7.90
30765;BMP180;494;48.744;10.106;2023-11-22T00:42:21;95961.00;;;6.30
30765;BMP180;494;48.744;10.106;2023-11-22T00:44:50;95834.00;;;7.50
30765;BMP180;494;48.744;10.106;2023-11-22T00:47:30;95933.00;;;7.40
30765;BMP180;494;48.744;10.106;2023-11-22T00:50:14;95552.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-11-22T00:53:02;95894.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-11-22T00:55:38;95728.00;;;7.30
30765;BMP180;494;48.744;10.106;2023-11-22T00:58:10;95887.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-11-22T01:00:49;95897.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-11-22T01:03:43;95903.00;;;7.10
30765;BMP180;494;48.744;10.106;2023-11-22T01:06:22;95432.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-11-22T01:08:58;95895.00;;;7.10
30765;BMP180;494;48.744;10.106;2023-11-22T01:11:32;95909.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-11-22T01:14:08;95857.00;;;7.40
30765;BMP180;494;48.744;10.106;2023-11-22T01:16:40;95900.00;;;7.10
30765;BMP180;494;48.744;10.106;2023-11-22T01:19:18;95324.00;;;7.30
30765;BMP180;494;48.744;10.106;2023-11-22T01:21:49;95920.00;;;7.30
30765;BMP180;494;48.744;10.106;2023-11-22T01:24:18;95987.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-11-22T01:26:53;95936.00;;;6.50
30765;BMP180;494;48.744;10.106;2023-11-22T01:29:34;95464.00;;;6.50
30765;BMP180;494;48.744;10.106;2023-11-22T01:32:09;95937.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-11-22T01:34:48;95850.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-11-22T01:37:21;95983.00;;;4.30
30765;BMP180;494;48.744;10.106;2023-11-22T01:39:53;95824.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T01:42:26;95953.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-11-22T01:44:58;95576.00;;;6.10
30765;BMP180;494;48.744;10.106;2023-11-22T01:47:29;95905.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-11-22T01:50:03;95903.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-11-22T01:52:34;95818.00;;;6.30
30765;BMP180;494;48.744;10.106;2023-11-22T01:55:07;95970.00;;;6.90
30765;BMP180;494;48.744;10.106;2023-11-22T01:57:39;95719.00;;;6.90
30765;BMP180;494;48.744;10.106;2023-11-22T02:00:10;95826.00;;;6.90
30765;BMP180;494;48.744;10.106;2023-11-22T02:02:43;95953.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-11-22T02:05:18;95805.00;;;7.10
30765;BMP180;494;48.744;10.106;2023-11-22T02:07:50;95988.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-11-22T02:10:22;95870.00;;;5.90
30765;BMP180;494;48.744;10.106;2023-11-22T02:12:53;95982.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-11-22T02:15:24;95929.00;;;7.10
30765;BMP180;494;48.744;10.106;2023-11-22T02:17:56;95980.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-11-22T02:20:39;95637.00;;;7.10
30765;BMP180;494;48.744;10.106;2023-11-22T02:23:11;95994.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T02:25:43;95847.00;;;7.10
30765;BMP180;494;48.744;10.106;2023-11-22T02:28:15;95949.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-11-22T02:30:45;95899.00;;;7.30
30765;BMP180;494;48.744;10.106;2023-11-22T02:33:16;95843.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-11-22T02:35:45;96042.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T02:38:16;95970.00;;;7.30
30765;BMP180;494;48.744;10.106;2023-11-22T02:40:46;96003.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-11-22T02:43:19;96041.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-11-22T02:45:50;95988.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-11-22T02:48:20;95996.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-11-22T02:50:51;96018.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T02:53:24;95466.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T02:55:55;95292.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T02:58:27;95750.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-11-22T03:00:56;95707.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T03:03:25;95935.00;;;6.10
30765;BMP180;494;48.744;10.106;2023-11-22T03:05:58;95996.00;;;5.90
30765;BMP180;494;48.744;10.106;2023-11-22T03:08:28;95684.00;;;5.90
30765;BMP180;494;48.744;10.106;2023-11-22T03:10:57;96013.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T03:13:27;95553.00;;;5.70
30765;BMP180;494;48.744;10.106;2023-11-22T03:15:57;95788.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-11-22T03:18:26;95908.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T03:20:55;95536.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T03:23:24;95844.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T03:25:55;96046.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T03:28:26;96020.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T03:30:58;96043.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T03:33:27;95891.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T03:35:55;96025.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T03:38:25;96029.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T03:40:56;95954.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T03:43:25;96028.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T03:45:53;95975.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-11-22T03:48:22;96045.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T03:50:53;95923.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T03:53:25;95763.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T03:55:56;95983.00;;;4.20
30765;BMP180;494;48.744;10.106;2023-11-22T03:58:26;95996.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T04:00:55;95998.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T04:03:24;95596.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T04:06:10;96094.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T04:08:39;95721.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T04:11:10;96117.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T04:13:41;96105.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T04:16:10;96014.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T04:18:41;96130.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T04:21:13;96064.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T04:23:45;96059.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T04:26:15;96068.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T04:28:47;96136.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T04:31:16;96093.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T04:33:46;96125.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T04:36:16;96132.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T04:38:48;95616.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T04:41:18;96130.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T04:43:48;96203.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T04:46:31;95780.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T04:48:59;95941.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T04:51:28;96071.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T04:53:57;96146.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T04:56:29;96154.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T04:58:58;96155.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T05:01:31;96109.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T05:04:01;96165.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T05:06:30;96205.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T05:09:00;96078.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T05:11:30;95840.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T05:14:00;96074.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T05:16:30;96047.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T05:18:59;95831.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T05:21:28;96120.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T05:23:57;96188.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T05:26:26;95948.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T05:28:57;96087.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T05:31:26;96153.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T05:33:55;96147.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T05:36:24;95587.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T05:38:52;95836.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T05:41:21;96222.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T05:43:51;96228.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T05:46:23;96060.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T05:48:52;96205.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T05:51:21;96206.00;;;4.00
30765;BMP180;494;48.744;10.106;2023-11-22T05:53:50;96101.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T05:56:18;96194.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T05:58:47;96240.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T06:01:24;96008.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T06:03:53;96236.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T06:06:23;96142.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T06:08:52;96244.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T06:11:21;96049.00;;;3.90
30765;BMP180;494;48.744;10.106;2023-11-22T06:13:50;96241.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T06:16:19;96149.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T06:18:51;96102.00;;;4.30
30765;BMP180;494;48.744;10.106;2023-11-22T06:21:23;96082.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T06:23:54;96259.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T06:26:26;96265.00;;;4.30
30765;BMP180;494;48.744;10.106;2023-11-22T06:28:54;96276.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T06:31:25;95641.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-11-22T06:33:56;96261.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-11-22T06:36:27;96267.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T06:38:56;96312.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-11-22T06:41:25;96189.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-11-22T06:43:59;96219.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-11-22T06:46:31;96018.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T06:49:03;96289.00;;;4.20
30765;BMP180;494;48.744;10.106;2023-11-22T06:51:32;96204.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-11-22T06:54:01;95972.00;;;4.30
30765;BMP180;494;48.744;10.106;2023-11-22T06:56:30;96282.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-11-22T06:58:59;96228.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-11-22T07:01:28;96127.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T07:03:57;96150.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T07:06:28;96303.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-11-22T07:08:58;96343.00;;;4.30
30765;BMP180;494;48.744;10.106;2023-11-22T07:11:27;96215.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T07:13:58;96311.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T07:16:28;96183.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T07:18:58;96205.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T07:21:31;96158.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T07:24:00;95994.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T07:26:29;96333.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T07:29:04;96196.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T07:31:38;96183.00;;;4.20
30765;BMP180;494;48.744;10.106;2023-11-22T07:34:08;96343.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T07:36:40;96219.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T07:39:09;96258.00;;;4.20
30765;BMP180;494;48.744;10.106;2023-11-22T07:41:39;96005.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T07:44:08;96288.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T07:46:42;96230.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-11-22T07:49:12;96288.00;;;4.20
30765;BMP180;494;48.744;10.106;2023-11-22T07:51:44;96271.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T07:54:13;96375.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T07:56:42;96313.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T07:59:11;96381.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T08:01:42;96394.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-11-22T08:04:12;96303.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T08:06:43;96122.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T08:09:14;96304.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T08:11:43;96376.00;;;3.20
30765;BMP180;494;48.744;10.106;2023-11-22T08:14:12;96433.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T08:16:41;96404.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T08:19:10;96205.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-11-22T08:21:43;96410.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T08:24:11;96138.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T08:26:41;96409.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T08:29:10;96410.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T08:31:39;96404.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T08:34:08;96416.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T08:36:38;96278.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T08:39:08;96268.00;;;3.70
30765;BMP180;494;48.744;10.106;2023-11-22T08:41:38;96264.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T08:44:07;96399.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T08:46:39;96421.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T08:49:08;96427.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T08:51:39;96059.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T08:54:11;96442.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T08:56:40;96395.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T08:59:10;96321.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T09:01:38;96343.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T09:04:08;96415.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T09:06:38;96358.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-11-22T09:09:07;96368.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T09:11:38;96318.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T09:14:08;96359.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T09:16:38;96348.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T09:19:07;96340.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T09:21:37;96414.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T09:24:07;96429.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T09:26:37;96429.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-11-22T09:29:06;96366.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T09:31:36;96327.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T09:34:06;96455.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T09:36:38;96456.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T09:39:08;96329.00;;;3.70
30765;BMP180;494;48.744;10.106;2023-11-22T09:41:39;96404.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T09:44:13;96454.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-11-22T09:46:48;96375.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T09:49:26;96452.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T09:52:02;96364.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T09:54:34;96447.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T09:57:09;96457.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T09:59:42;96359.00;;;3.90
30765;BMP180;494;48.744;10.106;2023-11-22T10:02:12;96473.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T10:04:41;96362.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T10:07:10;96469.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T10:09:40;96397.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T10:12:18;96477.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T10:14:49;96471.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T10:17:18;96441.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T10:19:52;96329.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-11-22T10:22:22;96305.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T10:24:52;96442.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T10:27:26;96387.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T10:29:55;96190.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T10:32:25;96457.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T10:34:56;96440.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T10:37:29;96363.00;;;5.70
30765;BMP180;494;48.744;10.106;2023-11-22T10:39:58;96458.00;;;5.70
30765;BMP180;494;48.744;10.106;2023-11-22T10:42:29;96430.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T10:45:01;96480.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T10:47:38;96427.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T10:50:09;96160.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T10:52:42;96457.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T10:55:17;96303.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T10:57:55;96396.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T11:00:26;96438.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T11:03:00;96379.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T11:05:31;96515.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T11:08:08;96401.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T11:10:39;96471.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T11:13:10;96498.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T11:15:44;96422.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T11:18:17;96483.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T11:20:48;96516.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T11:23:20;96518.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-11-22T11:25:51;96502.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T11:28:24;96490.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T11:30:54;96507.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T11:33:32;96500.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T11:36:03;96397.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T11:38:34;96365.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-11-22T11:41:10;96484.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T11:43:57;96475.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T11:46:30;96438.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T11:49:06;96463.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T11:51:37;96260.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T11:54:08;96456.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T11:56:43;96365.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T11:59:17;96483.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T12:01:53;96483.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T12:04:25;96298.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-11-22T12:06:55;96454.00;;;5.70
30765;BMP180;494;48.744;10.106;2023-11-22T12:09:24;96412.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T12:11:55;96387.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T12:14:26;96362.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T12:16:59;96528.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T12:19:41;96515.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-11-22T12:22:13;96549.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T12:24:44;96543.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T12:27:14;96475.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-11-22T12:29:50;96552.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T12:32:23;96570.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T12:34:57;96669.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-11-22T12:37:28;96544.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-11-22T12:39:58;96422.00;;;5.90
30765;BMP180;494;48.744;10.106;2023-11-22T12:42:30;96410.00;;;5.70
30765;BMP180;494;48.744;10.106;2023-11-22T12:45:18;96553.00;;;5.70
30765;BMP180;494;48.744;10.106;2023-11-22T12:47:49;96527.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-11-22T12:50:34;96536.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-11-22T12:53:10;96521.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-11-22T12:55:42;96546.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-11-22T12:58:14;96528.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T13:00:48;96388.00;;;3.80
30765;BMP180;494;48.744;10.106;2023-11-22T13:03:18;96472.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T13:05:51;96197.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T13:08:21;96574.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T13:10:52;96519.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T13:13:25;96540.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T13:15:59;96539.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T13:18:28;96335.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-11-22T13:20:58;96284.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T13:23:29;95878.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T13:25:58;96166.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T13:28:29;96531.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-11-22T13:31:04;96142.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T13:33:39;96582.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T13:36:15;96579.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T13:38:47;96227.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-11-22T13:41:19;96556.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-11-22T13:43:54;96581.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T13:46:32;96603.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T13:49:04;96706.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T13:51:39;96555.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-11-22T13:54:12;96596.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T13:56:42;96426.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-11-22T13:59:20;96685.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-11-22T14:01:52;96446.00;;;4.90
