sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-11-22T00:00:43;16.75;16.58;16.22;14.93;119.23;119.17;119.05;118.20;102.05;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T00:03:09;16.49;16.39;16.17;15.04;120.11;120.07;119.98;119.30;103.29;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T00:05:34;16.40;16.31;16.13;15.04;120.13;120.09;120.01;119.37;103.43;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T00:08:01;17.52;17.28;16.79;15.31;122.24;122.18;122.02;120.99;104.20;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T00:10:26;16.79;16.57;16.13;14.74;117.73;117.67;117.53;116.58;100.46;0.55
76198;SPS30;64978;48.184;11.448;2023-11-22T00:12:52;17.44;17.21;16.75;15.31;122.26;122.20;122.04;121.05;104.32;0.55
76198;SPS30;64978;48.184;11.448;2023-11-22T00:15:18;16.83;16.68;16.36;15.11;120.66;120.61;120.49;119.69;103.43;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T00:17:44;16.78;16.56;16.13;14.75;117.79;117.73;117.59;116.65;100.54;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T00:20:10;16.97;16.76;16.33;14.94;119.32;119.26;119.12;118.17;101.87;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T00:22:36;16.54;16.35;15.97;14.66;117.09;117.04;116.90;116.03;100.11;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T00:25:02;16.31;16.11;15.71;14.38;114.88;114.83;114.69;113.80;98.13;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T00:27:28;16.73;16.48;15.97;14.52;115.94;115.88;115.71;114.69;98.69;0.57
76198;SPS30;64978;48.184;11.448;2023-11-22T00:29:57;16.88;16.67;16.25;14.88;118.85;118.79;118.65;117.72;101.50;0.55
76198;SPS30;64978;48.184;11.448;2023-11-22T00:32:23;16.62;16.44;16.10;14.82;118.38;118.33;118.20;117.37;101.35;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T00:34:49;16.61;16.41;16.02;14.69;117.29;117.23;117.10;116.20;100.23;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T00:37:15;17.44;17.20;16.72;15.25;121.82;121.76;121.60;120.59;103.86;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T00:39:41;17.14;16.94;16.53;15.16;121.11;121.06;120.92;120.00;103.52;0.55
76198;SPS30;64978;48.184;11.448;2023-11-22T00:42:07;17.83;17.62;17.19;15.76;125.90;125.85;125.70;124.74;107.60;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T00:44:33;18.33;18.08;17.59;16.06;128.23;128.16;128.00;126.95;109.37;0.58
76198;SPS30;64978;48.184;11.448;2023-11-22T00:46:58;19.63;19.35;18.78;17.09;136.53;136.46;136.27;135.10;116.30;0.57
76198;SPS30;64978;48.184;11.448;2023-11-22T00:49:24;19.01;18.80;18.40;16.93;135.19;135.13;134.99;134.02;115.71;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T00:51:49;18.53;18.35;17.98;16.58;132.42;132.36;132.23;131.33;113.44;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T00:54:18;18.21;18.01;17.62;16.22;129.51;129.45;129.31;128.39;110.84;0.55
76198;SPS30;64978;48.184;11.448;2023-11-22T00:56:45;18.12;17.94;17.57;16.18;129.22;129.16;129.03;128.13;110.65;0.55
76198;SPS30;64978;48.184;11.448;2023-11-22T00:59:11;18.65;18.42;17.97;16.46;131.46;131.40;131.24;130.23;112.31;0.57
76198;SPS30;64978;48.184;11.448;2023-11-22T01:01:36;18.84;18.60;18.14;16.61;132.65;132.59;132.43;131.40;113.30;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T01:04:02;18.35;18.17;17.80;16.41;131.09;131.03;130.90;130.00;112.30;0.55
76198;SPS30;64978;48.184;11.448;2023-11-22T01:06:28;18.89;18.67;18.24;16.74;133.72;133.66;133.51;132.51;114.33;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T01:08:54;19.65;19.31;18.63;16.84;134.47;134.39;134.18;132.88;114.15;0.58
76198;SPS30;64978;48.184;11.448;2023-11-22T01:11:20;18.54;18.29;17.80;16.26;129.88;129.82;129.65;128.60;110.81;0.57
76198;SPS30;64978;48.184;11.448;2023-11-22T01:13:46;20.05;19.75;19.16;17.43;139.20;139.13;138.94;137.73;118.54;0.58
76198;SPS30;64978;48.184;11.448;2023-11-22T01:16:12;19.44;19.19;18.69;17.08;136.45;136.38;136.21;135.12;116.46;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T01:18:41;19.19;18.93;18.41;16.81;134.25;134.18;134.01;132.91;114.50;0.57
76198;SPS30;64978;48.184;11.448;2023-11-22T01:21:07;19.67;19.34;18.67;16.87;134.76;134.69;134.48;133.18;114.43;0.59
76198;SPS30;64978;48.184;11.448;2023-11-22T01:23:33;20.34;19.96;19.19;17.25;137.77;137.68;137.44;136.02;116.69;0.60
76198;SPS30;64978;48.184;11.448;2023-11-22T01:25:58;20.27;19.96;19.35;17.59;140.48;140.41;140.21;138.97;119.59;0.58
76198;SPS30;64978;48.184;11.448;2023-11-22T01:28:25;20.46;20.17;19.60;17.88;142.79;142.72;142.54;141.34;121.74;0.59
76198;SPS30;64978;48.184;11.448;2023-11-22T01:30:54;19.99;19.68;19.07;17.32;138.30;138.22;138.03;136.79;117.68;0.57
76198;SPS30;64978;48.184;11.448;2023-11-22T01:33:21;20.35;20.13;19.69;18.10;144.58;144.51;144.36;143.32;123.71;0.56
76198;SPS30;64978;48.184;11.448;2023-11-22T01:35:47;20.67;20.35;19.71;17.89;142.92;142.85;142.64;141.36;121.60;0.59
76198;SPS30;64978;48.184;11.448;2023-11-22T01:38:13;19.88;19.66;19.21;17.64;140.91;140.84;140.69;139.65;120.51;0.57
76198;SPS30;64978;48.184;11.448;2023-11-22T01:40:43;20.88;20.59;20.03;18.29;146.04;145.97;145.78;144.58;124.56;0.57
76198;SPS30;64978;48.184;11.448;2023-11-22T01:43:12;20.56;20.26;19.66;17.90;142.95;142.87;142.68;141.45;121.76;0.58
76198;SPS30;64978;48.184;11.448;2023-11-22T01:45:44;21.45;21.15;20.54;18.72;149.48;149.40;149.20;147.94;127.39;0.58
76198;SPS30;64978;48.184;11.448;2023-11-22T01:48:10;20.81;20.48;19.80;17.94;143.30;143.22;143.01;141.68;121.81;0.58
76198;SPS30;64978;48.184;11.448;2023-11-22T01:50:41;21.47;21.14;20.46;18.56;148.25;148.17;147.95;146.61;126.09;0.58
76198;SPS30;64978;48.184;11.448;2023-11-22T01:53:09;21.43;21.14;20.55;18.75;149.78;149.70;149.51;148.27;127.72;0.57
76198;SPS30;64978;48.184;11.448;2023-11-22T01:55:38;21.10;20.82;20.26;18.51;147.82;147.75;147.57;146.36;126.12;0.58
76198;SPS30;64978;48.184;11.448;2023-11-22T01:58:05;21.94;21.51;20.67;18.56;148.24;148.15;147.89;146.33;125.50;0.60
76198;SPS30;64978;48.184;11.448;2023-11-22T02:00:32;19.82;19.59;19.13;17.56;140.27;140.21;140.05;139.00;119.93;0.55
76198;SPS30;64978;48.184;11.448;2023-11-22T02:03:01;16.21;16.01;15.62;14.32;114.34;114.29;114.16;113.28;97.70;0.55
76198;SPS30;64978;48.184;11.448;2023-11-22T02:05:27;13.10;12.97;12.71;11.73;93.64;93.60;93.51;92.87;80.23;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T02:07:53;10.97;10.93;10.86;10.18;81.30;81.28;81.24;80.87;70.17;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T02:10:19;9.63;9.63;9.63;9.10;72.68;72.67;72.64;72.40;62.95;0.46
76198;SPS30;64978;48.184;11.448;2023-11-22T02:12:44;9.41;9.41;9.41;8.90;71.03;71.02;71.00;70.75;61.52;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T02:15:10;9.71;9.71;9.70;9.17;73.22;73.21;73.18;72.93;63.40;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T02:17:36;8.90;8.90;8.90;8.42;67.20;67.18;67.16;66.93;58.20;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T02:20:02;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.13;54.89;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T02:22:31;7.67;7.67;7.67;7.25;57.89;57.87;57.86;57.66;50.14;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T02:24:57;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.41;49.05;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T02:27:23;7.49;7.49;7.49;7.09;56.57;56.56;56.54;56.35;49.00;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T02:29:48;6.91;6.91;6.91;6.54;52.20;52.19;52.18;52.00;45.21;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T02:32:15;7.21;7.21;7.21;6.82;54.44;54.42;54.41;54.22;47.15;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T02:34:43;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.28;45.46;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T02:37:09;5.88;5.85;5.79;5.40;43.10;43.09;43.06;42.83;37.11;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T02:39:50;4.86;4.86;4.86;4.59;36.68;36.68;36.67;36.54;31.77;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T02:42:29;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.26;31.53;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T02:44:55;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.41;29.05;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T02:47:20;4.46;4.46;4.46;4.21;33.66;33.65;33.64;33.52;29.15;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T02:49:46;4.71;4.71;4.70;4.44;35.42;35.41;35.39;35.26;30.64;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T02:52:11;4.85;4.81;4.74;4.39;35.08;35.06;35.03;34.82;30.12;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T02:54:40;4.59;4.57;4.51;4.20;33.53;33.52;33.49;33.31;28.85;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T02:57:11;4.36;4.34;4.29;4.01;31.99;31.98;31.96;31.79;27.55;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T02:59:37;4.29;4.28;4.24;3.97;31.72;31.71;31.69;31.54;27.36;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T03:02:03;4.39;4.35;4.28;3.97;31.67;31.66;31.63;31.43;27.19;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T03:04:28;4.05;4.05;4.04;3.81;30.46;30.45;30.44;30.33;26.36;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T03:06:56;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.68;27.55;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T03:09:22;4.54;4.50;4.43;4.10;32.73;32.72;32.69;32.48;28.09;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T03:11:48;4.61;4.58;4.51;4.19;33.47;33.46;33.43;33.24;28.76;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T03:14:14;4.79;4.74;4.65;4.30;34.34;34.32;34.29;34.06;29.44;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T03:16:41;4.64;4.60;4.53;4.19;33.47;33.46;33.43;33.22;28.73;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T03:19:07;4.18;4.17;4.14;3.89;31.06;31.05;31.03;30.90;26.81;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T03:21:35;4.60;4.59;4.56;4.28;34.21;34.20;34.18;34.03;29.54;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T03:24:01;5.00;4.97;4.92;4.60;36.70;36.69;36.67;36.48;31.62;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T03:26:32;4.82;4.79;4.72;4.38;34.99;34.98;34.95;34.74;30.07;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T03:28:59;5.28;5.24;5.16;4.79;38.23;38.21;38.18;37.95;32.84;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T03:31:24;5.16;5.13;5.06;4.70;37.56;37.55;37.52;37.31;32.30;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T03:33:50;5.27;5.25;5.21;4.88;38.99;38.98;38.96;38.78;33.64;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T03:36:16;5.15;5.14;5.14;4.85;38.76;38.76;38.74;38.60;33.56;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T03:38:42;5.20;5.19;5.18;4.89;39.09;39.08;39.06;38.92;33.83;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T03:41:08;5.12;5.09;5.04;4.70;37.50;37.49;37.46;37.26;32.28;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T03:43:35;5.28;5.26;5.20;4.86;38.79;38.78;38.75;38.55;33.41;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T03:46:01;5.47;5.47;5.47;5.17;41.27;41.26;41.24;41.10;35.74;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T03:48:28;5.54;5.52;5.49;5.15;41.12;41.10;41.08;40.90;35.49;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T03:50:54;5.85;5.79;5.66;5.21;41.58;41.57;41.52;41.22;35.59;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T03:53:20;5.93;5.87;5.74;5.29;42.23;42.21;42.17;41.87;36.16;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T03:55:47;6.23;6.18;6.06;5.60;44.69;44.68;44.63;44.34;38.31;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T03:58:14;5.96;5.92;5.86;5.47;43.65;43.63;43.60;43.37;37.58;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T04:00:40;6.27;6.25;6.21;5.83;46.56;46.55;46.52;46.31;40.19;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T04:03:05;6.01;6.01;6.00;5.67;45.28;45.27;45.25;45.09;39.20;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T04:05:31;5.93;5.92;5.90;5.55;44.32;44.31;44.29;44.11;38.31;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T04:07:57;5.23;5.20;5.14;4.80;38.29;38.28;38.26;38.05;32.97;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T04:10:22;4.78;4.76;4.71;4.40;35.13;35.11;35.09;34.91;30.26;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T04:12:48;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.99;31.29;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T04:15:14;4.65;4.64;4.61;4.32;34.53;34.52;34.50;34.35;29.80;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T04:17:40;4.73;4.72;4.71;4.44;35.45;35.44;35.43;35.29;30.66;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T04:20:06;4.87;4.83;4.75;4.41;35.20;35.19;35.16;34.95;30.23;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T04:22:34;4.85;4.82;4.74;4.40;35.12;35.11;35.08;34.87;30.17;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T04:25:00;4.56;4.54;4.51;4.23;33.77;33.76;33.74;33.59;29.14;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T04:27:29;4.37;4.37;4.37;4.13;32.95;32.94;32.93;32.81;28.52;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T04:29:55;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.42;28.19;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T04:32:20;4.25;4.23;4.20;3.93;31.37;31.36;31.34;31.19;27.05;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T04:34:47;4.36;4.34;4.30;4.02;32.08;32.07;32.05;31.89;27.64;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T04:37:13;4.17;4.15;4.12;3.85;30.75;30.75;30.73;30.58;26.52;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T04:39:38;4.14;4.13;4.11;3.87;30.94;30.93;30.91;30.79;26.74;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T04:42:04;4.39;4.35;4.28;3.96;31.63;31.62;31.59;31.39;27.15;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T04:44:30;4.56;4.52;4.44;4.10;32.76;32.75;32.72;32.51;28.10;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T04:46:55;4.61;4.58;4.50;4.16;33.26;33.25;33.22;33.01;28.54;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T04:49:21;4.50;4.45;4.35;4.00;31.94;31.92;31.89;31.66;27.32;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T04:51:46;4.37;4.33;4.24;3.92;31.28;31.26;31.23;31.02;26.81;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T04:54:12;4.42;4.40;4.35;4.05;32.34;32.33;32.31;32.14;27.84;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T04:56:37;4.68;4.63;4.54;4.19;33.42;33.41;33.38;33.15;28.64;0.55
76198;SPS30;64978;48.184;11.448;2023-11-22T04:59:03;4.98;4.94;4.85;4.48;35.76;35.74;35.71;35.47;30.66;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T05:01:32;4.95;4.91;4.84;4.50;35.90;35.89;35.86;35.64;30.85;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T05:03:58;4.94;4.91;4.86;4.54;36.28;36.27;36.24;36.06;31.25;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T05:06:24;4.21;4.19;4.16;3.89;31.06;31.05;31.03;30.88;26.78;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T05:08:51;3.99;3.99;3.98;3.75;29.94;29.93;29.92;29.81;25.90;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T05:11:17;3.82;3.82;3.81;3.60;28.77;28.76;28.76;28.65;24.91;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T05:13:42;4.03;4.03;4.02;3.80;30.36;30.35;30.34;30.23;26.28;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T05:16:08;4.22;4.21;4.20;3.96;31.65;31.64;31.63;31.51;27.38;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T05:18:34;4.18;4.15;4.09;3.80;30.31;30.30;30.27;30.10;26.04;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T05:21:01;3.96;3.92;3.85;3.55;28.34;28.33;28.30;28.11;24.29;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T05:23:29;3.49;3.48;3.45;3.23;25.81;25.80;25.78;25.66;22.26;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T05:25:55;3.51;3.49;3.44;3.20;25.58;25.57;25.55;25.41;22.00;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T05:28:21;3.79;3.76;3.72;3.46;27.62;27.61;27.59;27.44;23.76;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T05:30:47;4.02;4.00;3.96;3.69;29.49;29.48;29.47;29.31;25.40;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T05:33:13;4.13;4.11;4.06;3.78;30.16;30.14;30.12;29.96;25.94;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T05:35:38;3.72;3.72;3.71;3.49;27.88;27.88;27.87;27.76;24.12;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T05:38:04;3.85;3.85;3.84;3.63;28.99;28.98;28.97;28.87;25.10;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T05:40:30;3.67;3.66;3.65;3.43;27.38;27.37;27.36;27.24;23.65;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T05:42:56;3.78;3.76;3.71;3.46;27.60;27.59;27.57;27.42;23.74;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T05:45:21;4.04;4.01;3.94;3.65;29.17;29.16;29.14;28.96;25.04;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T05:47:47;4.42;4.39;4.32;4.02;32.08;32.07;32.05;31.86;27.58;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T05:50:13;4.09;4.06;3.99;3.70;29.53;29.52;29.49;29.31;25.35;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T05:52:39;4.06;4.05;4.04;3.81;30.42;30.41;30.40;30.28;26.31;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T05:55:04;4.09;4.08;4.07;3.84;30.68;30.67;30.66;30.54;26.54;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T05:57:30;4.43;4.39;4.32;3.99;31.87;31.86;31.83;31.63;27.34;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T05:59:56;4.63;4.63;4.62;4.37;34.87;34.87;34.85;34.73;30.19;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T06:02:22;4.77;4.75;4.72;4.42;35.30;35.29;35.28;35.11;30.46;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T06:04:47;4.25;4.23;4.20;3.94;31.45;31.44;31.42;31.28;27.14;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T06:07:13;4.53;4.53;4.53;4.29;34.23;34.23;34.22;34.10;29.65;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T06:09:38;4.58;4.56;4.52;4.24;33.82;33.81;33.79;33.63;29.17;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T06:12:05;4.68;4.64;4.57;4.24;33.82;33.81;33.78;33.57;29.04;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T06:14:30;4.99;4.93;4.81;4.41;35.18;35.17;35.12;34.85;30.06;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T06:16:56;5.11;5.05;4.92;4.51;36.02;36.00;35.96;35.68;30.77;0.55
76198;SPS30;64978;48.184;11.448;2023-11-22T06:19:22;5.26;5.20;5.10;4.71;37.61;37.59;37.56;37.30;32.23;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T06:21:48;5.71;5.67;5.59;5.20;41.51;41.49;41.46;41.22;35.69;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T06:24:13;6.02;5.97;5.88;5.46;43.58;43.56;43.53;43.26;37.43;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T06:26:42;5.58;5.53;5.45;5.05;40.33;40.32;40.28;40.04;34.64;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T06:29:08;5.10;5.07;5.02;4.69;37.43;37.41;37.39;37.20;32.24;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T06:31:34;4.83;4.82;4.81;4.54;36.25;36.24;36.23;36.09;31.36;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T06:34:00;5.13;5.08;5.00;4.63;36.95;36.93;36.90;36.67;31.71;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T06:36:26;5.36;5.29;5.16;4.73;37.81;37.80;37.75;37.47;32.32;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T06:38:53;5.28;5.22;5.10;4.68;37.42;37.40;37.36;37.08;32.00;0.54
76198;SPS30;64978;48.184;11.448;2023-11-22T06:41:19;4.98;4.96;4.91;4.59;36.66;36.65;36.62;36.44;31.59;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T06:43:47;4.70;4.70;4.69;4.43;35.39;35.38;35.37;35.24;30.63;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T06:46:13;5.13;5.10;5.05;4.71;37.63;37.61;37.59;37.39;32.41;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T06:48:41;5.05;5.02;4.95;4.60;36.75;36.73;36.71;36.50;31.60;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T06:51:08;4.93;4.91;4.87;4.56;36.38;36.37;36.35;36.17;31.37;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T06:53:34;5.98;5.94;5.86;5.45;43.54;43.53;43.49;43.25;37.44;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T06:56:00;6.08;6.04;5.96;5.55;44.35;44.34;44.31;44.06;38.16;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T06:58:26;5.95;5.92;5.85;5.45;43.55;43.54;43.51;43.27;37.49;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T07:00:52;5.74;5.71;5.64;5.27;42.06;42.04;42.02;41.80;36.22;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T07:03:17;5.57;5.54;5.47;5.10;40.69;40.68;40.65;40.43;35.02;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T07:05:43;5.60;5.59;5.56;5.23;41.80;41.78;41.77;41.59;36.12;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T07:08:09;6.11;6.10;6.07;5.70;45.52;45.51;45.48;45.29;39.32;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T07:10:36;6.14;6.11;6.07;5.69;45.42;45.40;45.38;45.17;39.18;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T07:13:01;5.56;5.54;5.50;5.15;41.16;41.14;41.12;40.93;35.51;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T07:15:28;5.81;5.78;5.70;5.30;42.32;42.30;42.27;42.03;36.39;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T07:17:54;6.48;6.45;6.40;5.99;47.81;47.80;47.77;47.54;41.22;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T07:20:20;7.12;7.06;6.95;6.44;51.47;51.45;51.40;51.09;44.20;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T07:22:46;7.34;7.28;7.17;6.66;53.15;53.13;53.09;52.77;45.66;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T07:25:12;6.57;6.53;6.43;5.97;47.71;47.69;47.66;47.38;41.00;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T07:27:44;7.23;7.15;7.00;6.45;51.50;51.48;51.43;51.06;44.10;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T07:30:11;7.38;7.30;7.12;6.54;52.20;52.18;52.12;51.73;44.62;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T07:32:38;6.82;6.78;6.72;6.29;50.21;50.19;50.16;49.91;43.28;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T07:35:05;7.44;7.41;7.34;6.87;54.83;54.82;54.78;54.52;47.27;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T07:37:34;7.23;7.17;7.05;6.53;52.16;52.14;52.10;51.77;44.78;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T07:40:01;7.61;7.53;7.37;6.78;54.18;54.16;54.10;53.72;46.38;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T07:42:28;6.95;6.90;6.82;6.35;50.71;50.69;50.65;50.37;43.63;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T07:44:54;7.21;7.15;7.04;6.53;52.14;52.13;52.08;51.77;44.79;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T07:47:21;7.30;7.24;7.10;6.56;52.41;52.39;52.34;51.99;44.94;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T07:49:49;7.44;7.39;7.29;6.79;54.22;54.20;54.16;53.86;46.64;0.52
