sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2023-11-22T00:00:26;59.99;52.02;66.29;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:00:56;56.65;52.95;61.45;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:01:27;58.17;53.85;66.01;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:01:58;60.43;55.97;63.72;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:02:28;63.37;53.17;69.95;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:02:59;57.63;52.87;63.05;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:03:30;54.74;51.98;57.41;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:04:01;58.37;53.63;63.53;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:04:31;56.49;52.04;61.43;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:05:03;54.42;51.21;59.35;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:05:35;54.37;50.87;58.77;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:06:06;54.31;51.42;57.55;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:06:37;53.80;51.35;57.91;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:07:08;54.40;51.14;56.63;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:07:39;55.77;52.77;59.81;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:08:09;57.98;53.06;64.69;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:08:40;55.65;51.95;60.74;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:09:10;54.48;51.70;57.35;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:09:41;55.84;52.17;66.46;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:10:12;58.57;52.96;68.03;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:10:43;56.61;53.70;60.47;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:11:15;55.20;52.20;59.17;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:11:45;55.03;51.94;67.29;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:12:16;56.20;52.06;60.38;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:12:47;54.88;51.61;57.65;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:13:18;54.79;52.14;58.41;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:13:49;55.84;51.79;63.79;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:14:19;53.79;51.18;58.42;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:14:51;56.97;51.71;67.71;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:15:22;56.61;51.97;61.06;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:15:53;57.95;52.58;63.59;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:16:23;55.56;52.46;62.73;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:16:54;55.84;50.58;66.40;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:17:25;55.64;53.16;59.50;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:17:56;54.30;51.16;57.23;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:18:28;54.90;51.47;60.88;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:18:59;53.68;50.82;56.61;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:19:30;53.52;50.89;55.78;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:20:01;53.34;50.84;55.53;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:20:35;53.69;50.72;55.78;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:21:06;54.27;51.50;58.91;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:21:37;54.91;50.62;61.13;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:22:08;53.96;51.38;56.71;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:22:44;55.12;50.45;62.97;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:23:15;53.67;50.85;56.74;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:23:46;54.16;51.45;61.04;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:24:17;57.69;51.20;66.09;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:24:48;53.56;50.52;56.72;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:25:20;57.02;51.23;62.88;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:25:51;55.14;52.02;58.96;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:26:22;57.82;52.51;62.73;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:26:53;54.69;51.56;58.03;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:27:23;54.06;51.36;56.40;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:27:54;60.07;51.51;69.30;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:28:25;57.81;52.67;65.48;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:28:56;56.94;51.77;64.14;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:29:27;58.41;52.61;62.73;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:29:58;57.29;52.35;62.27;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:30:29;53.69;50.70;57.66;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:30:59;55.17;51.22;68.67;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:31:30;56.05;51.63;63.09;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:32:00;54.16;50.98;63.79;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:32:31;53.96;51.50;61.31;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:33:01;53.79;50.37;57.12;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:33:32;56.56;52.10;65.83;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:34:05;56.41;52.16;63.95;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:34:35;56.37;50.40;70.59;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:35:07;53.87;50.30;67.07;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:35:38;54.43;51.44;58.59;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:36:09;58.84;51.68;69.13;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:36:39;55.12;51.62;70.55;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:37:10;54.22;50.24;62.85;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:37:41;58.98;53.45;65.25;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:38:12;57.52;51.00;72.71;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:38:42;57.15;51.51;73.30;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:39:14;55.15;51.84;65.98;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:39:44;54.80;50.75;71.37;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:40:16;55.67;51.40;64.27;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:40:46;55.97;52.82;62.08;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:41:17;57.32;53.48;69.02;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:41:47;56.33;53.82;64.08;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:42:18;59.13;54.23;70.23;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:42:52;62.25;54.55;73.40;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:43:23;59.77;54.29;66.42;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:43:55;58.84;55.78;72.38;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:44:25;57.92;55.00;69.11;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:44:56;60.77;54.64;74.09;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:45:27;58.07;55.53;67.77;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:45:57;58.77;55.49;68.54;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:46:28;64.04;56.52;74.74;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:46:58;61.11;57.46;74.24;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:47:29;60.39;56.14;66.17;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:47:59;60.81;56.91;66.05;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:48:30;59.41;55.76;73.86;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:49:00;61.62;56.53;84.43;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:49:31;60.32;55.78;70.07;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:50:02;58.59;54.84;70.48;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:50:34;61.49;56.34;73.82;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:51:05;59.99;55.70;73.09;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:51:39;58.73;54.84;71.53;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:52:09;57.79;54.07;67.61;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:52:40;60.85;54.74;83.50;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:53:14;57.50;54.81;70.83;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:53:45;57.51;55.09;63.71;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:54:16;59.19;54.70;79.29;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:54:47;59.95;54.46;76.16;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:55:17;59.02;55.02;77.66;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:55:49;57.52;54.44;69.19;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:56:19;61.14;54.83;70.21;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:56:50;62.48;54.96;69.08;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:57:21;57.66;54.39;66.18;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:57:51;57.47;54.02;71.03;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:58:22;57.47;54.72;62.09;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:58:53;57.85;54.47;65.67;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:59:24;67.15;55.98;94.00;;
74470;Laerm;62918;55.706;37.816;2023-11-22T00:59:54;62.74;56.25;79.65;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:00:25;59.24;55.53;70.60;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:00:55;67.16;56.97;77.99;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:01:26;60.61;56.68;67.88;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:01:57;58.24;54.45;66.49;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:02:27;57.18;53.27;74.01;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:02:58;57.34;54.23;65.62;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:03:28;58.24;54.62;75.61;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:03:59;57.42;53.27;76.69;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:04:29;56.79;53.65;62.87;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:05:06;59.43;54.65;67.32;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:05:40;59.74;54.51;66.20;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:06:10;66.78;58.03;72.17;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:06:41;57.11;51.52;67.33;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:07:11;55.36;52.40;68.25;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:07:42;56.52;51.97;68.29;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:08:13;54.95;51.56;62.90;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:08:44;55.15;51.81;61.09;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:09:14;57.52;51.54;65.38;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:09:45;60.74;55.30;69.98;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:10:16;60.07;56.15;66.52;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:10:46;61.01;56.63;66.36;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:11:17;63.29;59.08;67.33;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:11:48;61.91;57.41;70.94;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:12:18;64.69;59.31;72.93;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:12:49;60.89;56.53;71.62;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:13:20;62.53;56.08;81.30;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:13:52;61.04;54.85;74.62;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:14:22;61.03;53.30;67.57;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:14:53;61.09;54.43;68.42;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:15:24;61.01;56.33;70.71;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:15:55;62.44;57.16;77.97;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:16:25;61.85;56.77;79.62;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:16:56;62.93;55.96;77.41;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:17:26;60.35;55.48;65.24;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:17:57;63.55;55.11;78.24;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:18:28;67.55;60.35;81.39;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:18:58;61.30;57.55;66.97;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:19:29;65.12;60.52;74.55;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:20:00;64.93;59.47;74.71;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:20:30;63.62;59.75;70.09;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:21:01;68.12;63.53;76.23;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:21:33;67.54;60.25;79.20;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:22:04;64.68;58.37;80.57;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:22:34;58.55;53.52;64.02;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:23:05;53.65;49.54;60.47;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:23:36;55.83;50.24;70.50;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:24:07;57.78;48.39;69.28;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:24:37;53.85;47.54;58.83;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:25:08;51.38;46.36;58.38;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:25:39;58.85;51.04;66.73;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:26:09;60.50;46.05;84.62;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:26:40;54.62;46.90;59.98;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:27:10;49.20;45.89;58.03;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:27:41;58.45;46.94;71.85;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:28:11;66.90;62.70;80.42;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:28:42;60.28;48.66;68.68;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:29:14;52.55;47.62;60.47;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:29:45;53.96;49.18;58.91;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:30:15;59.79;49.04;75.86;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:30:48;61.13;56.67;67.12;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:31:19;65.38;58.33;72.26;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:31:53;62.69;53.69;72.54;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:32:24;64.11;52.50;74.83;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:32:54;69.05;63.48;76.39;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:33:25;66.42;47.03;74.29;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:33:58;53.52;45.16;60.85;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:34:29;61.59;50.65;71.92;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:35:00;67.68;59.28;74.02;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:35:31;68.65;63.94;74.69;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:36:02;67.98;56.31;74.91;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:36:32;56.19;50.78;63.80;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:37:03;52.90;50.12;59.09;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:37:34;57.45;50.66;67.98;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:38:05;56.79;51.75;71.39;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:38:35;60.36;53.98;70.87;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:39:07;68.44;59.17;74.39;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:39:41;67.70;58.52;76.45;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:40:12;60.22;54.16;68.33;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:40:47;56.82;52.81;67.92;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:41:18;56.77;53.67;62.45;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:41:49;58.18;52.91;66.45;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:42:20;59.94;54.61;72.82;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:42:51;66.69;55.95;75.76;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:43:21;65.48;61.12;74.81;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:43:54;66.56;62.20;72.24;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:44:25;66.94;56.03;73.71;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:44:56;57.77;54.05;61.86;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:45:27;56.06;51.95;60.58;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:45:58;55.17;52.44;66.71;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:46:29;62.56;51.71;83.10;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:47:00;61.11;53.36;81.55;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:47:34;55.43;52.51;66.77;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:48:05;56.78;51.85;68.43;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:48:37;57.33;52.09;76.36;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:49:09;56.32;52.49;75.93;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:49:40;58.69;54.91;63.82;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:50:12;66.27;54.32;74.69;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:50:45;68.75;63.17;73.08;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:51:16;63.59;55.56;86.63;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:51:46;59.59;55.07;68.11;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:52:17;68.19;60.46;74.86;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:52:47;59.46;54.55;78.34;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:53:18;59.16;53.95;65.66;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:53:51;58.68;52.99;64.18;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:54:24;56.36;50.58;64.35;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:54:55;62.79;50.43;72.07;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:55:26;64.78;55.04;71.77;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:55:57;60.86;52.89;69.26;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:56:28;56.18;52.97;60.24;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:56:59;62.44;52.53;70.49;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:57:32;52.52;45.39;62.33;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:58:04;55.73;45.50;65.57;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:58:35;53.90;47.63;59.58;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:59:05;59.89;50.55;66.63;;
74470;Laerm;62918;55.706;37.816;2023-11-22T01:59:37;58.56;49.76;63.99;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:00:08;56.64;48.89;63.02;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:00:51;53.60;47.54;64.99;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:01:23;55.43;48.70;61.45;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:01:55;48.78;45.55;56.91;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:02:26;51.99;45.17;59.93;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:02:57;55.74;50.03;61.47;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:03:28;54.31;47.15;60.17;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:04:00;56.59;49.12;63.66;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:04:31;62.67;50.02;69.49;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:05:01;56.72;48.55;61.02;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:05:34;56.69;48.82;63.83;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:06:05;54.15;50.02;59.40;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:06:36;56.78;47.07;66.87;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:07:07;58.80;51.08;63.42;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:07:38;59.01;51.73;65.14;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:08:10;56.06;47.63;63.97;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:08:40;57.64;53.26;63.08;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:09:11;58.91;51.09;64.69;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:09:45;60.86;53.88;68.49;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:10:16;56.96;52.43;61.17;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:10:57;54.96;48.42;63.61;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:11:28;54.23;48.28;59.14;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:11:59;57.05;49.70;61.17;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:12:30;57.51;51.62;62.94;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:13:00;55.80;50.25;60.52;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:13:34;58.25;50.71;64.12;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:14:08;59.77;55.33;64.05;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:14:39;60.87;55.80;65.16;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:15:09;60.27;54.40;69.41;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:15:40;60.45;50.21;71.30;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:16:12;62.57;52.74;70.06;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:16:43;61.90;54.11;67.68;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:17:14;59.50;54.10;65.03;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:17:44;59.73;54.72;71.13;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:18:15;59.48;54.72;70.35;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:18:47;59.45;54.11;66.46;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:19:18;59.74;54.05;66.05;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:19:49;62.32;57.85;67.73;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:20:22;56.46;49.51;62.84;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:20:52;60.69;51.42;67.12;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:21:23;57.26;51.40;65.66;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:21:54;58.54;52.23;67.18;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:22:24;58.21;54.06;62.36;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:22:55;59.14;49.66;64.52;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:23:27;53.68;48.83;59.43;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:23:59;62.73;54.40;69.09;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:24:29;58.91;52.46;67.26;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:25:00;61.59;52.74;67.62;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:25:30;59.62;52.16;66.25;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:26:01;56.10;51.46;59.75;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:26:32;51.24;46.66;60.75;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:27:03;62.47;53.58;68.77;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:27:34;55.46;50.07;64.71;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:28:05;55.32;48.75;62.06;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:28:35;53.25;48.43;58.17;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:29:06;51.81;46.38;56.67;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:29:36;49.72;45.03;58.53;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:30:08;49.38;44.33;59.71;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:30:39;55.02;45.09;60.12;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:31:09;53.08;45.55;60.11;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:31:41;51.03;44.35;64.87;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:32:13;54.50;44.19;65.81;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:32:44;47.65;44.08;59.19;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:33:14;51.78;45.62;65.91;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:33:45;53.12;45.96;58.92;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:34:15;62.37;55.68;68.64;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:34:46;54.09;46.91;62.31;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:35:17;52.50;47.06;57.69;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:35:48;55.41;48.75;62.68;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:36:20;60.40;56.98;64.82;;
74470;Laerm;62918;55.706;37.816;2023-11-22T02:36:50;57.58;49.46;61.97;;
