sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:01:27;76;24;;190;149941
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:03:58;74;24;;189;151841
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:06:30;73;24;;183;150279
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:09:02;84;25;;211;149895
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:11:30;78;25;;199;152271
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:14:00;82;25;;205;148299
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:16:30;77;25;;195;151561
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:19:00;81;25;;203;150211
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:21:31;78;25;;196;149844
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:24:08;82;25;;206;149968
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:26:32;72;24;;181;149220
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:29:01;70;24;;179;152137
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:31:32;79;25;;198;149446
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:34:02;70;24;;177;150994
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:36:32;72;24;;180;149924
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:39:02;74;24;;187;150374
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:41:32;77;24;;195;150040
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:44:04;75;24;;189;150097
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:46:33;82;26;;207;150495
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:49:05;81;23;;202;148634
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:51:34;73;22;;186;152799
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:54:05;80;23;;198;147508
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:56:34;80;22;;202;150534
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T00:59:04;69;22;;176;151765
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:01:35;76;21;;192;150492
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:04:07;75;22;;190;150284
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:06:37;76;21;;190;149836
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:09:14;76;22;;193;150906
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:11:38;84;22;;212;151270
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:14:07;82;22;;203;148260
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:16:37;81;22;;205;151383
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:19:09;73;21;;185;150965
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:21:39;78;21;;197;150766
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:24:09;75;21;;188;149978
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:26:39;79;21;;199;149676
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:29:09;80;22;;204;151125
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:31:39;76;21;;192;149985
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:34:10;78;21;;198;150407
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:36:43;85;22;;212;148528
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:39:11;72;19;;185;152094
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:41:45;79;21;;201;150938
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:44:12;78;21;;198;150992
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:46:42;72;21;;181;149423
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:49:13;80;21;;199;149217
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:51:43;79;20;;202;151949
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:54:13;84;21;;211;149735
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:56:43;79;21;;198;149641
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T01:59:14;73;20;;184;150298
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:01:44;76;21;;194;151898
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:04:14;83;21;;204;146312
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:06:51;79;21;;202;152968
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:09:16;78;21;;197;151452
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:11:48;77;21;;194;149704
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:14:16;84;21;;213;150875
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:16:46;75;21;;190;150094
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:19:17;84;22;;213;150672
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:21:47;76;20;;191;150741
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:24:18;75;20;;187;149256
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:26:48;75;22;;191;151358
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:29:18;76;19;;191;149614
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:31:48;82;21;;206;149771
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:34:20;83;20;;210;151408
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:36:52;85;22;;213;149850
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:39:19;80;20;;203;150697
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:41:50;74;19;;186;149673
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:44:20;70;20;;177;150987
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:46:50;76;19;;191;150552
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:49:20;76;19;;191;149474
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:51:50;84;21;;212;150667
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:54:21;71;19;;173;144330
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:56:51;70;20;;184;155979
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T02:59:21;66;19;;167;150403
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:01:51;76;19;;190;149902
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:04:21;76;19;;193;150561
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:07:01;78;20;;195;148535
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:09:23;78;20;;197;151328
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:11:53;83;20;;210;150946
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:14:24;86;20;;214;148846
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:16:54;76;19;;194;151362
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:19:24;76;20;;193;151575
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:22:00;80;19;;202;150196
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:24:25;73;18;;184;150257
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:26:56;82;20;;205;148832
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:29:25;71;18;;179;150871
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:31:55;80;19;;203;151206
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:34:26;76;19;;189;148599
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:37:08;77;19;;195;151708
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:39:27;82;18;;206;149993
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:41:57;78;19;;199;151179
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:44:27;79;19;;198;148612
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:46:58;70;18;;177;151129
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:49:28;76;19;;193;150997
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:51:58;66;17;;165;149934
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:54:28;72;17;;180;149957
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:56:58;78;19;;197;150009
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T03:59:28;82;19;;206;149855
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:01:59;82;18;;207;151126
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:04:29;88;20;;220;149945
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:06:59;80;19;;201;149717
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:09:30;75;18;;187;149186
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:12:00;75;19;;192;152382
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:14:30;81;18;;202;149485
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:17:01;80;19;;204;151194
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:19:31;66;17;;166;149584
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:22:01;88;20;;218;148364
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:24:32;78;18;;198;152200
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:27:03;92;20;;233;151275
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:29:33;81;20;;205;150817
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:32:04;66;18;;166;148702
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:34:35;77;18;;197;152229
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:37:05;80;19;;202;149733
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:39:35;71;17;;178;150322
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:42:06;77;19;;194;151135
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:44:36;80;18;;200;149843
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:47:06;81;19;;206;150827
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:49:39;83;18;;208;150127
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:52:07;84;20;;210;149935
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:54:37;77;18;;194;150718
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:57:07;74;18;;185;149534
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T04:59:39;76;18;;192;150928
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:02:08;76;18;;190;148809
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:04:43;71;17;;182;152056
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:07:08;66;18;;166;149947
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:09:39;77;18;;195;150775
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:12:09;73;18;;182;149291
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:14:40;84;18;;214;151445
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:17:10;69;18;;171;148301
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:19:41;85;19;;218;153204
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:22:11;80;18;;200;148911
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:24:41;70;17;;176;150833
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:27:12;75;19;;189;149550
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:29:43;79;18;;202;151789
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:32:13;77;18;;195;150144
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:34:43;77;19;;194;150999
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:37:13;91;19;;229;150072
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:39:44;71;19;;178;148532
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:42:14;78;17;;196;149817
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:44:44;81;20;;208;152415
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:47:17;62;18;;157;150699
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:49:45;74;17;;187;150146
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:52:15;65;17;;165;150135
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:54:45;74;18;;187;149898
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T05:57:16;87;19;;220;150517
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:00:04;75;18;;188;149626
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:02:26;76;18;;192;150858
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:04:47;78;18;;194;149094
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:07:17;73;18;;186;151320
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:09:47;73;17;;183;150131
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:12:17;74;18;;186;150268
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:14:48;84;19;;209;149108
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:17:24;79;19;;201;151285
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:19:48;79;18;;197;148995
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:22:19;83;19;;211;151903
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:24:49;66;17;;164;148714
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:27:19;80;18;;203;151933
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:29:49;86;19;;216;149827
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:32:19;73;18;;185;150605
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:34:50;78;18;;195;149094
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:37:21;77;18;;195;151223
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:39:51;84;19;;210;149968
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:42:21;79;19;;199;150008
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:44:53;88;19;;222;150907
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:47:21;74;18;;185;149850
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:49:51;82;19;;204;149171
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:52:21;75;18;;192;151988
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:54:52;62;17;;157;150192
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T06:57:27;74;17;;186;150007
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:00:01;73;18;;182;147966
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:02:22;68;17;;174;152220
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:04:52;68;18;;172;149604
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:07:22;76;17;;193;150555
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:09:53;69;18;;174;150233
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:12:23;75;18;;189;150221
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:15:02;80;19;;201;149480
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:17:23;78;18;;199;151300
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:19:54;73;18;;181;146833
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:22:24;68;17;;174;152833
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:24:55;74;18;;189;151457
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:27:26;73;18;;182;149557
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:30:01;77;18;;194;150636
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:32:25;70;17;;176;150557
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:34:56;78;19;;197;149947
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:37:26;79;18;;199;150638
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:39:56;83;20;;208;150269
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:42:27;83;20;;210;150491
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:44:57;78;18;;193;148105
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:47:27;80;19;;203;150909
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:49:57;75;18;;191;151293
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:52:30;80;19;;201;149472
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:54:58;85;19;;214;150639
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T07:57:29;77;18;;195;151208
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:00:01;77;19;;195;150813
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:02:29;81;18;;205;150133
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:05:02;79;19;;198;150196
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:07:30;78;18;;197;150252
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:10:06;74;18;;187;150811
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:12:40;77;18;;193;150295
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:15:03;77;18;;192;149235
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:17:32;79;19;;200;151790
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:20:06;78;18;;198;150673
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:22:35;82;19;;204;148484
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:25:04;71;17;;179;150708
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:27:43;83;19;;209;150843
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:30:06;88;19;;224;151557
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:32:34;75;18;;188;149918
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:35:08;81;19;;204;150765
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:37:39;77;17;;195;151091
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:40:10;69;18;;172;148775
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:42:41;70;17;;179;152435
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:45:09;81;18;;202;149281
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:47:40;68;19;;174;151915
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:50:11;77;18;;193;149897
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:52:39;74;17;;186;150339
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:55:10;68;18;;171;149297
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T08:57:41;70;17;;180;152267
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:00:12;79;18;;198;149969
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:02:41;80;19;;201;150475
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:05:13;75;18;;188;150088
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:07:42;81;18;;205;151497
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:10:20;81;18;;205;150945
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:12:44;76;18;;191;149777
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:15:15;81;19;;203;148775
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:17:44;73;18;;186;151407
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:20:15;75;18;;190;151208
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:22:51;71;18;;180;150213
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:25:20;73;18;;183;149433
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:27:49;65;17;;165;150743
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:30:21;76;18;;187;146760
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:32:46;72;18;;187;154410
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:35:17;73;17;;184;150022
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:37:47;82;19;;203;148416
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:40:18;84;19;;213;152009
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:42:51;70;18;;176;149915
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:45:19;82;19;;208;150742
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:47:49;73;18;;185;150145
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:50:20;77;20;;198;152322
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:52:50;76;18;;191;149943
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:55:21;79;20;;197;149256
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T09:57:50;81;19;;206;150925
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:00:22;77;18;;193;150386
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:02:51;91;20;;229;150206
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:05:21;63;18;;160;150661
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:07:52;70;18;;176;149857
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:10:22;77;19;;191;148549
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:12:53;74;18;;191;152883
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:15:23;73;18;;184;150106
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:17:57;81;20;;207;151771
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:20:36;79;19;;196;148525
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:22:54;77;19;;193;149845
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:25:24;83;20;;210;150731
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:27:55;79;20;;201;150900
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:30:27;79;19;;199;150908
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:32:56;74;18;;185;149580
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:35:26;81;20;;205;151089
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:37:59;79;19;;197;149299
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:40:28;74;18;;188;151167
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:42:58;74;19;;189;151354
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:45:29;80;19;;200;148185
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:48:00;83;20;;212;152767
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:50:30;72;18;;182;150838
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:53:03;82;19;;205;149831
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:55:31;79;20;;200;151416
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T10:58:02;74;19;;186;150000
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:00:32;79;19;;201;151354
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:03:07;76;19;;192;149969
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:05:32;74;19;;185;149538
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:08:11;82;20;;208;150495
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:10:33;76;18;;193;150981
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:13:03;77;20;;195;150251
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:15:33;79;19;;198;150243
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:18:07;81;20;;203;149957
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:20:54;73;18;;186;151076
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:23:11;85;21;;213;149934
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:25:36;76;19;;192;150353
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:28:09;69;18;;172;149384
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:30:40;91;21;;230;151515
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:33:08;75;19;;190;151608
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:38:10;82;19;;209;151638
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:41:05;76;20;;191;150603
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:43:10;72;18;;183;150474
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:45:42;67;18;;169;150755
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:48:14;74;18;;186;149578
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:50:42;82;19;;207;150910
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:53:11;73;18;;184;149816
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:55:45;86;20;;216;149719
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T11:58:12;68;20;;174;151404
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T12:00:42;72;17;;180;149849
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T12:03:12;74;19;;187;150101
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T12:05:42;78;18;;196;150262
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T12:08:15;76;19;;192;150297
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T12:10:43;72;18;;182;150514
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T12:13:13;82;19;;206;150103
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T12:15:43;74;18;;188;150450
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T12:18:13;81;19;;203;150049
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T12:20:53;79;19;;198;149676
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-22T12:23:14;68;17;;173;150492
