sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-11-22T00:06:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T00:16:07;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T00:26:11;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T00:36:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T00:46:21;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T00:56:27;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T01:06:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T01:16:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T01:26:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T01:36:50;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T01:46:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T01:57:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T02:07:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T02:17:12;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T02:27:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T02:37:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T02:47:27;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T02:57:31;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T03:07:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T03:17:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T03:27:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T03:37:58;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T03:48:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T03:58:12;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T04:08:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T04:18:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T04:28:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T04:38:32;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T04:48:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T04:58:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T05:08:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T05:18:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T05:28:58;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T05:39:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T05:49:06;4;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T05:59:12;4;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T06:09:16;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T06:19:21;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T06:29:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T06:39:32;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T06:49:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T06:59:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T07:09:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T07:19:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T07:29:57;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T07:40:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T07:50:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T08:00:12;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T08:10:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T08:20:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T08:30:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T08:40:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T08:50:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T09:00:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T09:10:46;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T09:20:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T09:30:57;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T09:41:02;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T09:51:09;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T10:01:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T10:11:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T10:21:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T10:31:37;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T10:41:42;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T10:51:48;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T11:01:58;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T11:12:07;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T11:22:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T11:32:29;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T11:42:39;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T11:52:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T12:02:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T12:12:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T12:23:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T12:33:13;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T12:43:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T12:53:21;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T13:03:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T13:13:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T13:23:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T13:33:42;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T13:43:46;3;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T13:53:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T14:03:56;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T14:14:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T14:24:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T14:34:12;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T14:44:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T14:54:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T15:04:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T15:14:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T15:24:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T15:34:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T15:44:47;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T15:54:52;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T16:04:56;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T16:15:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T16:25:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T16:35:12;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T16:45:16;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T16:55:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T17:05:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T17:15:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T17:25:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T17:35:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T17:45:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T17:55:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T18:05:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T18:16:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T18:26:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T18:36:11;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T18:46:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T18:56:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T19:06:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T19:16:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T19:26:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T19:36:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T19:46:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T19:56:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T20:06:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T20:17:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T20:27:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T20:37:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T20:47:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T20:57:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T21:07:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T21:17:32;2;0;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T21:27:36;4;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T21:37:42;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T21:47:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T21:57:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T22:07:56;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T22:18:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T22:28:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T22:38:13;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T22:48:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T22:58:22;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T23:08:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T23:18:31;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T23:28:36;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T23:38:42;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T23:48:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-11-22T23:58:52;2;1;
