sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-11-22T00:00:10;39.49;36.70;47.59;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:02:37;39.12;36.84;45.80;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:05:03;39.29;36.72;45.59;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:07:34;38.75;36.57;42.16;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:09:59;39.05;36.47;45.17;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:12:27;38.52;36.67;49.53;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:14:54;39.22;36.42;48.62;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:17:19;38.43;36.69;41.64;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:19:45;38.34;36.47;41.68;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:22:12;39.66;36.85;46.61;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:24:41;38.21;36.56;43.66;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:27:07;38.21;36.48;41.23;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:29:34;38.37;36.46;44.92;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:32:00;38.51;36.31;44.12;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:34:26;38.29;36.27;40.08;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:36:52;38.60;36.81;43.23;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:39:18;38.20;36.43;41.55;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:41:45;38.54;36.55;43.62;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:44:11;38.20;36.45;40.01;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:46:37;38.23;36.47;45.13;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:49:04;38.75;36.48;46.45;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:51:31;39.26;35.87;46.77;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:53:58;38.24;36.37;41.00;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:56:25;38.59;36.30;46.08;;
72028;Laerm;59781;52.090;5.030;2023-11-22T00:58:51;38.16;36.24;39.88;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:01:21;38.19;36.45;39.76;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:03:47;38.09;36.58;40.51;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:06:14;38.07;36.42;40.03;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:08:40;38.24;36.29;43.13;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:11:05;39.47;36.02;48.08;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:13:32;38.09;36.23;45.93;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:15:58;38.12;36.39;42.95;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:18:24;38.04;36.08;43.83;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:20:50;38.11;36.26;39.74;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:23:16;38.30;36.51;42.10;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:25:41;38.08;36.38;40.22;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:28:07;38.10;35.90;39.61;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:30:33;38.01;35.90;45.74;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:32:59;38.03;36.16;39.84;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:35:25;37.97;36.23;41.66;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:37:51;37.91;36.34;39.43;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:40:17;37.88;36.18;40.67;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:42:45;38.16;36.05;53.98;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:45:12;38.05;35.90;54.87;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:47:38;38.22;36.47;41.82;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:50:06;38.06;36.38;40.04;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:52:34;38.44;36.03;41.67;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:55:02;38.17;36.19;39.94;;
72028;Laerm;59781;52.090;5.030;2023-11-22T01:57:32;38.07;36.25;41.91;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:00:03;38.29;36.34;40.07;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:02:38;38.40;36.30;41.82;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:05:04;38.67;36.17;51.35;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:07:31;38.25;36.61;49.96;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:09:58;38.32;36.69;44.41;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:12:24;38.53;36.58;41.92;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:14:49;38.52;36.48;44.41;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:17:16;38.54;36.79;50.49;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:19:43;38.43;36.67;40.21;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:22:12;38.45;36.70;45.67;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:24:37;38.51;36.63;42.77;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:27:03;38.66;36.30;42.30;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:29:29;38.57;36.78;40.04;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:31:55;39.01;37.05;46.61;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:34:21;38.99;36.90;44.01;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:36:46;38.99;37.09;42.84;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:39:12;39.01;36.21;44.72;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:41:39;38.59;36.89;44.54;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:44:05;38.61;36.74;44.41;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:46:33;38.82;37.24;40.47;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:48:59;39.50;36.82;47.69;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:51:25;38.65;36.68;41.06;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:53:53;38.54;36.85;40.26;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:56:19;38.76;37.02;41.35;;
72028;Laerm;59781;52.090;5.030;2023-11-22T02:58:45;38.78;36.77;40.64;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:01:11;38.96;37.00;47.17;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:03:37;39.06;36.69;41.71;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:06:03;39.84;37.25;53.47;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:08:30;39.58;37.28;53.05;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:10:55;40.36;37.49;47.80;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:13:21;39.31;37.19;43.73;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:15:48;39.10;37.10;41.14;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:18:14;39.25;37.46;41.72;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:20:42;39.51;37.66;41.76;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:23:08;39.32;37.16;41.04;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:25:36;39.73;37.19;46.51;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:28:02;39.09;37.13;44.07;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:30:28;39.42;37.27;42.37;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:32:54;39.19;37.14;41.32;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:35:21;39.36;37.38;42.24;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:37:47;39.44;37.38;41.57;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:40:13;39.45;37.55;42.69;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:42:41;40.03;37.65;46.19;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:45:07;39.76;37.89;43.39;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:47:33;39.82;37.76;42.70;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:49:59;50.61;37.41;77.24;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:52:25;39.78;37.76;41.90;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:54:52;40.32;37.92;45.35;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:57:18;39.89;37.44;42.67;;
72028;Laerm;59781;52.090;5.030;2023-11-22T03:59:44;39.84;37.97;47.09;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:02:09;40.04;38.15;42.60;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:04:37;39.99;37.67;45.95;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:07:06;40.28;38.09;42.98;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:09:32;40.90;37.71;50.74;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:11:58;40.27;37.83;42.50;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:14:25;40.74;38.45;43.39;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:16:53;40.85;38.66;45.37;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:19:18;40.97;38.73;45.08;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:21:44;40.46;38.54;42.33;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:24:10;41.00;38.68;44.76;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:26:38;41.13;39.12;47.87;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:29:04;41.40;38.85;44.05;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:31:30;41.87;39.32;47.47;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:33:56;42.23;39.27;46.56;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:36:23;42.38;39.44;47.82;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:38:49;41.78;38.79;48.70;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:41:15;42.42;39.61;45.45;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:43:42;42.62;39.74;48.51;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:46:10;43.05;40.52;48.30;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:48:36;43.42;40.32;50.15;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:51:03;42.90;40.49;46.16;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:53:29;43.26;40.52;49.80;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:55:55;43.39;40.67;46.83;;
72028;Laerm;59781;52.090;5.030;2023-11-22T04:58:20;43.03;40.52;46.33;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:00:46;43.60;40.86;46.28;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:03:12;44.35;41.34;47.90;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:05:38;44.00;41.27;49.13;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:08:04;44.82;41.94;48.58;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:10:30;44.39;41.41;48.14;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:12:55;44.76;41.67;58.40;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:15:26;44.66;42.25;47.33;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:17:52;44.51;41.09;52.32;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:20:18;44.45;41.49;47.50;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:22:43;44.95;42.15;48.01;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:25:09;44.38;41.79;47.17;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:27:35;45.29;42.20;48.65;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:30:00;45.59;42.58;50.44;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:32:28;44.80;42.41;47.87;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:34:54;44.59;41.88;47.98;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:37:20;45.89;43.21;48.96;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:39:45;46.11;43.28;48.89;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:42:11;45.50;42.42;48.52;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:44:37;45.07;42.02;48.31;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:47:03;45.34;42.09;48.32;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:49:28;45.34;42.42;48.75;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:51:54;45.67;42.41;49.17;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:54:20;45.68;42.46;49.29;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:56:45;45.21;41.79;49.78;;
72028;Laerm;59781;52.090;5.030;2023-11-22T05:59:11;45.74;42.69;49.74;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:01:37;45.16;41.76;51.40;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:04:02;45.40;41.96;56.28;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:06:28;46.91;43.35;51.72;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:08:54;47.14;44.12;50.39;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:11:20;47.69;44.36;51.42;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:13:46;49.08;45.35;59.83;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:16:13;49.56;45.77;56.73;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:18:38;50.13;46.66;55.45;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:21:09;48.73;45.04;52.97;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:23:35;50.26;46.65;54.55;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:26:01;49.92;46.49;54.69;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:28:27;49.54;46.07;61.18;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:30:54;49.05;45.48;54.04;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:33:20;50.45;46.72;67.53;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:35:45;49.75;46.94;53.63;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:38:11;49.63;45.95;54.22;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:40:37;49.19;46.08;56.12;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:43:02;50.47;46.04;58.41;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:45:31;50.39;46.28;54.21;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:47:57;50.42;46.09;55.95;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:50:24;52.07;48.89;56.22;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:52:50;51.66;48.47;60.34;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:55:15;51.15;47.50;65.84;;
72028;Laerm;59781;52.090;5.030;2023-11-22T06:57:41;50.41;47.01;62.65;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:00:07;50.58;46.02;60.02;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:02:35;50.16;47.13;54.39;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:05:02;49.80;46.21;57.98;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:07:29;50.27;46.78;59.22;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:09:55;50.23;46.73;67.13;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:12:27;50.45;46.68;64.12;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:14:53;50.61;47.05;60.70;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:17:18;50.86;47.33;56.44;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:19:44;50.65;46.69;56.17;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:22:15;50.58;46.79;63.78;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:24:49;49.97;45.88;63.13;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:27:20;49.95;46.30;61.00;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:29:46;49.37;45.98;53.47;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:32:12;49.37;46.27;54.35;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:34:40;49.89;46.38;59.02;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:37:07;49.78;46.52;54.84;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:39:35;49.65;46.45;54.10;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:42:07;49.59;45.84;57.68;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:44:34;50.06;46.40;58.09;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:47:02;49.74;46.69;55.52;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:49:27;49.73;46.09;56.38;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:51:54;49.25;44.77;57.44;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:54:22;63.10;45.27;91.72;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:56:52;47.88;44.63;58.66;;
72028;Laerm;59781;52.090;5.030;2023-11-22T07:59:20;48.34;45.43;56.88;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:01:46;46.70;43.50;50.54;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:04:14;46.37;42.26;55.42;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:06:40;45.46;42.17;49.51;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:09:06;46.34;42.81;51.42;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:11:34;46.93;43.74;58.05;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:14:04;46.24;42.75;62.78;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:16:30;46.92;43.27;66.20;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:18:56;47.25;43.28;66.13;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:21:23;46.69;43.05;58.66;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:23:49;46.19;42.82;59.15;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:26:15;45.73;42.79;53.28;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:28:41;47.25;43.40;62.10;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:31:07;47.94;44.89;57.53;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:33:36;49.82;45.92;58.08;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:36:07;50.93;45.59;70.04;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:38:33;49.20;45.77;56.25;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:41:07;48.49;45.12;52.64;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:43:34;48.88;45.66;52.46;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:46:01;49.02;45.31;52.91;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:48:30;48.20;45.27;52.62;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:50:56;48.09;44.97;52.11;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:53:23;48.72;45.38;55.92;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:55:48;48.82;45.69;55.14;;
72028;Laerm;59781;52.090;5.030;2023-11-22T08:58:15;48.56;45.99;65.98;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:00:42;48.78;45.65;54.40;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:03:08;48.43;44.80;54.65;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:05:36;47.22;44.22;51.67;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:08:03;48.05;44.31;59.00;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:10:29;47.99;44.50;58.35;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:12:56;47.39;44.74;50.29;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:15:24;47.93;44.22;62.79;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:17:52;46.80;43.96;57.52;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:20:20;46.15;43.44;53.16;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:22:49;46.36;43.30;53.83;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:25:22;45.39;42.43;49.48;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:27:52;46.86;41.42;58.07;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:30:27;45.00;41.94;50.03;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:33:11;45.19;40.85;52.01;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:35:38;44.98;41.31;63.77;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:38:08;44.40;40.87;52.30;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:40:42;44.91;40.67;59.47;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:43:14;44.21;41.10;54.76;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:45:45;44.35;40.92;49.63;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:48:17;43.68;39.81;53.40;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:53:33;44.60;39.35;59.79;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:56:01;43.67;39.06;57.40;;
72028;Laerm;59781;52.090;5.030;2023-11-22T09:58:31;43.07;39.66;47.84;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:01:00;45.31;39.46;55.33;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:03:27;46.32;39.76;58.69;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:05:57;49.07;40.09;66.08;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:08:27;46.31;40.69;60.51;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:10:56;44.47;40.70;54.91;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:13:23;43.85;40.31;49.30;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:15:50;43.63;39.95;59.89;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:18:15;44.09;40.37;51.37;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:20:45;43.29;39.83;52.17;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:23:14;43.19;39.14;63.23;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:25:52;44.22;39.65;60.44;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:28:20;49.10;40.18;70.02;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:30:48;45.00;39.88;60.29;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:33:15;48.85;39.33;74.66;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:35:46;49.03;43.99;64.42;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:38:18;47.75;39.57;63.38;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:40:45;43.92;39.94;53.46;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:43:15;45.77;38.80;70.43;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:45:44;42.86;39.48;49.05;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:48:15;45.69;40.56;57.00;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:50:43;43.17;39.07;57.19;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:53:15;44.21;39.84;60.98;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:55:46;43.54;40.22;54.30;;
72028;Laerm;59781;52.090;5.030;2023-11-22T10:58:14;43.54;39.49;47.42;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:00:42;43.41;39.25;54.06;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:03:17;55.75;40.34;75.15;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:05:58;42.93;39.11;58.68;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:08:33;44.98;40.21;63.92;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:11:04;44.68;40.22;52.96;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:13:30;45.70;40.32;56.06;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:15:58;45.64;40.42;61.06;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:18:26;48.14;39.95;65.08;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:20:57;52.93;40.72;68.20;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:23:28;47.87;40.82;64.44;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:25:57;45.67;40.39;63.29;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:28:24;45.01;41.27;66.48;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:30:54;44.33;40.00;53.36;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:33:33;45.50;40.95;64.21;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:36:03;44.26;40.04;50.40;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:38:35;44.59;40.31;56.49;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:41:10;44.81;40.50;57.34;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:46:10;44.72;41.62;53.65;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:48:36;44.69;40.88;50.67;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:51:02;44.83;40.47;51.92;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:53:28;44.71;41.05;57.44;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:55:58;45.39;41.27;58.17;;
72028;Laerm;59781;52.090;5.030;2023-11-22T11:58:24;46.11;39.84;61.38;;
72028;Laerm;59781;52.090;5.030;2023-11-22T12:00:54;45.21;40.34;61.67;;
72028;Laerm;59781;52.090;5.030;2023-11-22T12:03:21;44.54;41.40;49.23;;
72028;Laerm;59781;52.090;5.030;2023-11-22T12:05:47;45.04;40.90;64.14;;
72028;Laerm;59781;52.090;5.030;2023-11-22T12:08:16;45.02;40.73;50.86;;
72028;Laerm;59781;52.090;5.030;2023-11-22T12:10:44;45.38;41.00;57.88;;
72028;Laerm;59781;52.090;5.030;2023-11-22T12:13:25;45.47;41.44;52.10;;
72028;Laerm;59781;52.090;5.030;2023-11-22T12:15:52;45.63;40.49;52.74;;
72028;Laerm;59781;52.090;5.030;2023-11-22T12:18:20;45.07;41.76;56.08;;
72028;Laerm;59781;52.090;5.030;2023-11-22T12:20:58;44.60;41.05;56.15;;
72028;Laerm;59781;52.090;5.030;2023-11-22T12:23:27;44.60;41.26;57.45;;
72028;Laerm;59781;52.090;5.030;2023-11-22T12:26:02;43.51;40.28;48.03;;
