sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-11-22T00:00:00;31.86;30.12;33.41;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:00:11;48.94;30.21;63.11;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:00:22;32.37;30.30;35.90;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:00:32;32.19;30.30;34.64;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:00:43;32.26;30.23;34.21;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:00:53;32.02;30.29;33.94;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:01:04;32.26;30.64;34.08;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:01:14;32.42;30.60;34.07;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:01:24;32.27;30.20;36.88;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:01:36;33.25;30.78;39.71;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:01:49;33.27;30.87;40.59;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:02:00;32.76;30.65;38.69;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:02:10;33.07;30.64;39.53;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:02:20;32.58;30.52;36.45;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:02:31;32.55;30.27;35.74;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:02:41;32.85;30.49;39.25;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:02:51;33.07;30.85;37.28;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:03:01;32.56;30.13;38.01;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:03:12;32.64;30.04;40.45;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:03:22;31.95;30.43;36.28;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:03:34;31.98;30.43;33.94;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:03:44;32.39;30.76;33.83;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:03:54;32.80;30.42;38.28;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:04:05;32.42;30.45;34.55;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:04:15;32.37;30.56;34.12;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:04:25;32.49;30.79;34.24;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:04:35;32.09;30.17;34.34;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:04:46;32.27;30.17;34.01;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:04:56;32.60;30.77;34.23;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:05:06;32.22;30.52;33.99;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:05:17;32.12;29.98;33.87;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:05:27;32.17;30.41;33.97;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:05:37;32.14;30.50;33.87;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:05:48;32.31;30.75;34.11;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:05:58;32.16;30.32;33.87;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:06:08;32.39;30.83;34.35;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:06:19;32.68;31.11;34.46;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:06:32;31.67;29.66;33.83;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:06:42;31.02;29.21;33.00;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:06:52;31.49;29.82;36.60;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:07:03;31.56;29.86;33.19;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:07:13;31.62;29.84;33.24;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:07:23;32.35;29.58;34.77;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:07:34;32.96;30.69;35.28;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:07:44;33.08;31.14;35.27;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:07:54;34.16;31.57;38.39;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:08:04;33.75;30.92;37.10;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:08:15;32.14;30.06;34.00;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:08:25;32.23;30.01;34.21;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:08:35;33.24;30.33;36.32;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:08:46;33.37;31.51;35.49;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:08:57;32.95;30.86;35.52;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:09:07;33.21;31.05;36.17;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:09:17;32.50;30.50;34.14;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:09:32;32.27;29.76;34.34;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:09:42;33.12;30.84;35.48;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:09:53;33.08;30.82;35.50;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:10:03;32.79;30.94;34.64;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:10:14;37.35;32.63;41.80;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:10:24;44.56;35.78;48.88;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:10:35;56.55;45.24;63.45;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:10:45;45.47;40.98;49.40;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:10:55;40.39;36.70;44.21;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:11:06;43.01;37.28;46.93;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:11:16;37.32;33.14;48.95;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:11:26;35.21;32.57;37.91;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:11:36;34.08;31.45;37.56;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:11:47;32.78;30.11;35.59;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:11:57;31.92;29.82;33.90;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:12:10;31.75;29.89;33.57;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:12:21;32.20;30.03;34.68;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:12:32;32.52;30.06;40.56;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:12:48;32.20;30.11;33.97;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:12:58;32.14;30.09;33.89;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:13:08;32.44;30.66;34.07;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:13:19;32.50;30.83;34.39;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:13:29;32.20;30.47;34.26;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:13:40;31.58;29.87;33.25;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:13:50;31.45;30.03;33.33;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:14:05;31.84;29.57;36.16;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:14:16;32.01;30.27;34.03;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:14:26;32.02;30.25;33.76;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:14:37;31.76;29.78;34.07;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:14:47;31.84;30.04;34.08;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:14:57;32.22;30.03;36.63;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:15:08;32.27;29.99;33.97;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:15:20;32.20;29.41;33.89;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:15:30;31.95;30.12;33.53;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:15:41;32.29;29.80;34.95;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:15:51;32.02;29.90;33.66;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:16:01;32.19;30.08;34.11;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:16:11;32.09;30.21;37.92;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:16:22;31.87;29.75;34.90;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:16:32;32.05;30.29;34.06;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:16:44;32.03;30.37;33.58;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:16:54;32.01;30.02;34.30;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:17:04;32.25;30.13;37.42;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:17:15;31.21;29.35;33.95;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:17:27;31.13;29.47;32.57;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:17:37;31.21;29.26;32.86;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:17:48;31.39;29.87;33.39;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:17:58;31.90;29.85;33.43;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:18:13;32.13;30.13;33.79;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:18:23;31.99;30.15;34.19;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:18:35;32.21;30.36;34.25;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:18:47;32.16;30.14;33.78;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:18:57;31.93;30.03;33.96;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:19:07;32.12;30.02;34.07;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:19:18;32.33;30.02;33.95;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:19:32;32.37;30.68;34.00;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:19:43;32.16;29.92;33.98;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:19:54;32.30;30.95;34.06;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:20:04;32.73;30.97;35.25;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:20:18;32.86;30.89;34.49;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:20:28;32.98;31.09;34.90;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:20:38;32.72;30.97;34.68;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:20:49;32.86;30.82;35.54;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:21:00;34.46;30.15;49.97;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:21:10;32.31;30.52;35.06;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:21:21;32.14;30.62;33.94;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:21:32;32.76;30.54;42.05;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:21:42;32.02;30.49;33.53;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:21:52;32.05;29.69;34.39;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:22:03;32.10;30.58;33.97;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:22:21;32.39;30.48;36.17;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:22:32;32.59;30.17;35.05;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:22:43;33.20;31.25;35.47;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:22:55;32.80;30.84;34.33;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:23:05;32.43;30.62;34.28;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:23:15;33.04;31.18;35.72;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:23:26;32.09;30.52;33.81;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:23:39;32.11;30.29;33.67;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:23:49;32.25;30.63;34.09;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:23:59;32.34;30.46;34.16;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:24:09;31.89;30.20;33.06;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:24:20;31.83;30.14;33.32;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:24:31;31.19;29.69;33.03;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:24:41;31.32;29.99;32.79;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:24:51;31.47;29.79;33.01;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:25:02;31.60;30.01;33.11;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:25:13;32.63;30.28;38.12;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:25:23;32.26;29.49;34.16;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:25:34;32.13;30.05;33.58;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:25:45;32.29;30.34;34.10;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:25:55;32.22;30.24;34.16;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:26:06;31.77;29.27;33.71;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:26:17;31.81;29.98;33.41;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:26:27;31.85;30.10;33.72;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:26:37;32.03;29.42;34.27;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:26:48;32.02;30.49;33.60;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:26:58;32.38;30.47;34.08;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:27:08;32.45;30.68;34.12;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:27:20;32.06;30.28;33.67;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:27:30;32.18;30.66;33.80;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:27:43;31.73;30.36;33.40;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:27:54;31.16;29.57;33.12;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:28:05;31.37;29.66;32.90;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:28:16;31.42;29.37;33.15;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:28:27;32.04;30.14;35.08;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:28:38;35.30;32.42;39.80;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:28:48;34.31;31.98;36.28;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:28:59;36.54;33.11;40.57;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:29:09;40.11;36.31;43.42;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:29:19;44.05;38.67;50.09;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:29:30;49.56;35.00;58.07;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:29:40;57.11;46.24;62.82;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:29:50;44.68;36.97;52.47;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:30:02;35.18;31.77;40.23;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:30:14;33.10;31.00;35.30;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:30:24;32.81;30.88;35.33;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:30:35;32.70;30.85;34.48;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:30:45;32.79;30.62;35.05;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:30:55;32.84;30.97;35.82;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:31:06;55.18;31.28;67.60;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:31:16;34.91;30.29;43.44;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:31:26;31.78;30.17;33.52;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:31:36;32.19;30.31;35.24;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:31:47;31.88;30.24;34.04;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:31:57;31.52;29.98;33.18;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:32:07;31.68;30.07;33.52;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:32:18;32.10;30.56;34.15;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:32:29;31.91;29.91;33.53;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:32:39;32.16;30.25;35.52;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:32:50;32.55;30.45;35.00;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:33:01;33.58;30.57;41.81;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:33:12;32.22;30.40;33.92;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:33:22;32.22;30.65;34.50;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:33:32;32.93;31.09;34.72;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:33:44;32.23;30.33;34.69;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:33:55;32.51;30.41;34.14;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:34:05;32.56;30.93;37.83;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:34:15;32.55;30.50;34.67;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:34:26;32.79;30.71;35.12;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:34:36;32.85;31.02;34.61;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:34:46;32.97;30.92;34.83;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:34:57;33.18;31.19;36.24;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:35:08;34.14;32.11;36.61;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:35:18;35.53;32.45;40.08;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:35:28;34.80;32.65;40.44;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:35:40;33.72;31.67;35.51;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:35:50;34.19;31.99;37.77;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:36:00;34.35;32.30;38.66;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:36:14;39.14;32.89;49.70;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:36:26;35.38;31.89;43.53;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:36:36;33.66;31.27;35.57;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:36:47;33.76;32.00;35.58;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:36:58;65.80;32.92;69.95;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:37:09;62.81;50.98;69.86;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:37:19;57.53;50.96;59.20;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:37:29;57.16;52.72;59.15;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:37:40;58.23;53.46;59.83;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:37:50;77.88;55.18;85.51;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:38:01;82.23;77.50;87.52;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:38:11;79.83;60.42;86.41;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:38:22;57.86;46.68;64.17;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:38:32;46.76;42.92;50.31;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:38:45;43.09;37.24;54.47;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:38:56;37.96;35.10;41.06;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:39:06;44.43;35.63;50.84;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:39:19;57.34;44.88;65.01;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:39:29;46.49;42.23;50.30;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:39:40;46.48;43.27;50.20;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:39:50;44.00;37.21;48.33;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:40:01;36.28;32.96;39.46;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:40:20;33.18;31.09;37.26;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:40:30;32.47;30.75;34.23;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:40:41;32.65;30.65;34.56;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:40:52;32.30;30.24;35.17;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:41:02;33.72;30.82;40.72;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:41:12;32.51;30.30;35.47;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:41:29;32.54;29.95;35.13;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:41:39;33.51;31.14;37.95;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:41:50;33.06;31.02;36.75;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:42:00;32.60;30.68;34.83;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:42:11;33.15;30.78;37.71;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:42:21;32.75;30.75;37.89;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:42:32;32.74;30.68;37.35;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:42:42;31.50;29.43;35.22;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:42:53;31.66;29.17;35.30;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:43:03;32.10;29.73;37.30;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:43:14;31.82;29.97;33.69;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:43:24;31.66;29.89;33.92;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:43:35;31.66;29.38;34.00;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:43:46;32.48;30.87;35.85;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:43:57;33.51;30.90;40.43;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:44:07;32.03;29.85;35.34;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:44:17;33.04;30.07;37.60;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:44:28;31.84;30.07;33.53;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:44:38;31.94;30.21;33.64;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:44:48;32.99;31.18;35.29;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:44:59;32.79;31.07;35.44;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:45:10;32.33;30.50;34.44;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:45:20;33.20;30.99;39.32;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:45:31;32.90;30.78;36.37;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:45:43;33.24;30.97;40.40;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:45:54;32.65;31.01;35.69;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:46:04;32.20;30.21;35.32;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:46:14;31.47;29.58;33.99;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:46:25;31.54;29.81;34.59;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:46:35;32.08;29.98;37.89;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:46:47;32.62;30.29;38.53;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:46:57;34.55;31.06;38.14;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:47:07;34.27;31.99;38.05;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:47:18;34.35;31.94;38.98;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:47:28;33.88;31.00;37.64;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:47:38;35.42;31.31;43.79;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:47:49;32.50;30.36;35.40;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:48:00;33.11;30.91;35.69;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:48:10;33.21;31.03;37.39;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:48:21;33.42;30.37;38.14;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:48:31;35.44;31.27;40.08;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:48:41;35.47;31.80;40.27;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:48:52;33.70;30.88;38.73;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:49:02;32.56;30.67;34.76;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:49:12;32.89;30.84;38.26;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:49:23;32.31;30.39;34.70;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:49:33;31.75;29.91;36.40;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:49:43;31.69;29.79;35.82;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:49:54;31.38;29.89;35.64;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:50:06;31.65;29.48;35.49;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:50:17;32.50;30.20;36.17;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:50:31;34.53;30.83;39.70;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:50:41;34.57;31.27;39.22;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:50:51;32.70;30.51;35.17;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:51:02;33.49;30.36;41.18;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:51:18;32.99;29.67;36.78;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:51:30;32.19;30.23;34.32;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:51:41;32.20;30.58;35.45;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:51:52;32.17;30.37;34.30;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:52:02;32.25;30.49;37.04;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:52:13;32.05;30.02;34.53;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:52:23;32.18;30.38;35.26;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:52:33;32.17;30.33;34.40;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:52:43;32.04;30.21;34.32;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:52:54;31.72;30.17;34.25;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:53:05;31.09;29.27;33.32;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:53:15;31.33;29.22;36.52;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:53:25;31.92;29.49;40.10;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:53:36;32.04;29.46;37.26;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:53:46;32.08;30.23;36.78;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:53:57;31.41;29.66;33.10;;
67300;Laerm;57658;51.436;5.980;2023-11-22T00:54:07;31.49;29.93;33.16;;
