sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:00:41;99980;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:03:12;99990;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:05:43;99990;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:08:14;99990;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:10:44;100000;;;16.3;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:13:15;99990;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:15:46;99990;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:18:17;100000;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:20:48;100000;;;16.2;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:23:18;100000;;;16.3;55
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:28:20;100010;;;16.2;55
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:30:51;100010;;;16.3;55
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:33:21;100010;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:35:52;100020;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:38:23;100010;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:40:54;100010;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:43:25;100020;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:45:55;100020;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:48:26;100020;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:50:57;100020;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:53:28;100030;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:55:59;100020;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T00:58:29;100020;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:01:00;100020;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:03:31;100020;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:06:02;100010;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:08:33;100010;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:11:03;100010;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:13:34;100020;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:16:05;100020;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:18:36;100030;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:21:06;100030;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:23:37;100030;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:26:08;100030;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:28:39;100040;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:31:12;100040;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:33:40;100030;;;16.3;54.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:36:11;100040;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:38:42;100040;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:41:13;100050;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:43:43;100050;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:46:21;100050;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:48:45;100050;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:51:16;100050;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:53:47;100040;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:56:17;100050;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T01:58:49;100050;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:01:19;100050;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:03:50;100060;;;16.3;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:06:21;100050;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:08:51;100050;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:11:22;100050;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:13:53;100050;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:16:24;100050;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:18:54;100050;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:21:25;100050;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:23:56;100050;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:26:27;100060;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:28:58;100070;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:31:28;100070;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:33:59;100080;;;16.3;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:36:30;100080;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:39:01;100080;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:41:32;100080;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:44:02;100090;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:46:33;100090;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:49:04;100100;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:51:35;100110;;;16.1;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:54:05;100120;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:56:36;100120;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T02:59:07;100130;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:01:38;100130;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:04:09;100140;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:06:39;100150;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:09:10;100140;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:11:41;100150;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:14:12;100140;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:16:43;100130;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:19:13;100140;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:21:44;100140;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:24:15;100140;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:26:46;100140;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:29:17;100140;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:31:47;100150;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:36:49;100150;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:39:20;100150;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:41:50;100150;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:44:21;100140;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:46:53;100140;;;16.2;54
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:49:23;100140;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:51:54;100150;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:54:24;100160;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:56:55;100160;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T03:59:26;100160;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:01:57;100170;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:04:27;100180;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:06:58;100190;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:09:29;100190;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:12:00;100190;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:14:31;100190;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:17:01;100190;;;16.2;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:19:32;100190;;;16.2;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:22:03;100200;;;16.2;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:24:34;100210;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:27:05;100200;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:29:35;100200;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:32:06;100200;;;16.2;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:34:37;100200;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:37:08;100210;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:39:39;100200;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:42:09;100210;;;16.2;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:44:40;100220;;;16.2;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:47:11;100230;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:49:42;100230;;;16.2;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:52:13;100240;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:54:43;100250;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:57:14;100250;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T04:59:45;100250;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:02:16;100250;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:04:47;100250;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:07:17;100250;;;16.2;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:09:48;100260;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:12:19;100270;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:14:50;100280;;;16;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:17:20;100280;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:19:51;100280;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:22:22;100280;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:24:53;100280;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:27:24;100270;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:29:54;100260;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:32:25;100260;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:34:56;100250;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:37:27;100250;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:39:58;100250;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:42:28;100260;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:44:59;100260;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:47:30;100270;;;16;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:50:01;100260;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:52:31;100270;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:55:02;100280;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T05:57:33;100280;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:00:04;100280;;;16;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:02:35;100280;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:05:06;100290;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:07:36;100290;;;16.1;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:10:07;100290;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:12:38;100290;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:15:09;100300;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:17:39;100310;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:20:10;100310;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:22:41;100320;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:25:12;100310;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:27:42;100320;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:30:13;100320;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:32:44;100320;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:35:15;100330;;;16;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:37:46;100330;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:40:16;100330;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:42:47;100340;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:45:18;100340;;;16;53.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:47:49;100340;;;16;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:50:20;100340;;;16;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:52:50;100330;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:55:21;100330;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T06:57:52;100330;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:00:23;100340;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:02:53;100340;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:05:24;100340;;;16;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:07:55;100340;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:10:26;100340;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:15:28;100340;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:17:58;100340;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:20:29;100350;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:23:00;100350;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:25:31;100350;;;16;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:28:01;100360;;;16;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:30:32;100360;;;16;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:33:03;100360;;;16;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:35:34;100360;;;16.1;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:38:04;100360;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:40:35;100360;;;16;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:43:06;100370;;;16;53
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:45:37;100360;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:48:08;100360;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:50:39;100360;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:53:09;100360;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:55:40;100370;;;16;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T07:58:11;100380;;;16;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:00:42;100380;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:03:12;100390;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:05:43;100390;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:08:14;100400;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:10:45;100400;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:13:15;100410;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:15:46;100420;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:18:17;100430;;;16;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:20:48;100440;;;16;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:23:19;100450;;;16.1;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:25:49;100450;;;16.1;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:30:51;100450;;;16;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:33:22;100450;;;16;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:35:53;100440;;;16;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:38:24;100430;;;16;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:40:54;100430;;;16;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:43:25;100430;;;16;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:45:56;100430;;;16.1;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:48:26;100430;;;16;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:50:57;100420;;;16;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:53:28;100420;;;16;52
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:55:59;100420;;;16;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T08:58:30;100420;;;16;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:01:00;100410;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:03:31;100410;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:06:02;100410;;;16;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:08:33;100410;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:11:04;100410;;;16;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:13:34;100400;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:16:05;100400;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:18:36;100400;;;15.9;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:21:07;100420;;;16;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:23:37;100420;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:26:08;100430;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:28:39;100440;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:31:10;100450;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:33:41;100460;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:36:11;100480;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:38:42;100490;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:41:13;100490;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:43:44;100480;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:46:15;100480;;;16;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:48:46;100480;;;16;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:51:23;100480;;;16;49.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:53:52;100490;;;15.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:56:18;100480;;;16;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T09:58:50;100480;;;16;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:01:19;100480;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:03:50;100480;;;15.9;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:06:21;100470;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:08:52;100460;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:11:22;100470;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:13:53;100480;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:16:24;100490;;;15.9;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:18:55;100490;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:21:26;100480;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:23:57;100480;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:26:27;100470;;;15.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:28:58;100470;;;15.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:31:29;100460;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:33:59;100460;;;15.9;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:36:30;100460;;;15.9;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:39:01;100470;;;15.9;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:41:32;100480;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:44:03;100480;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:46:33;100480;;;15.9;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:49:04;100480;;;15.9;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:51:35;100480;;;16;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:54:06;100490;;;16;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:56:38;100480;;;15.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T10:59:09;100480;;;15.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:01:38;100470;;;16;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:04:09;100470;;;16;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:06:40;100470;;;16;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:09:10;100470;;;15.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:11:41;100470;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:14:12;100470;;;15.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:16:43;100470;;;15.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:19:14;100470;;;15.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:21:44;100470;;;16;49
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:24:16;100470;;;16;49.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:26:47;100480;;;15.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:31:48;100490;;;16;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:34:18;100490;;;16;48.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:36:53;100480;;;15.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:39:24;100490;;;15.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:41:51;100500;;;15.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:44:22;100500;;;15.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:46:52;100500;;;16;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:49:23;100500;;;16;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:51:54;100500;;;16;49.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:54:25;100500;;;16;49.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:56:59;100490;;;16;49
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T11:59:26;100490;;;15.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:01:59;100490;;;15.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:04:28;100490;;;15.9;49.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:06:59;100480;;;15.9;49.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:09:29;100470;;;15.9;49.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:12:00;100480;;;15.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:14:31;100480;;;15.9;49.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:17:03;100460;;;15.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:19:32;100460;;;16;50
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:22:04;100470;;;16;49.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:24:34;100470;;;16;49
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:27:05;100460;;;16;48.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:29:36;100450;;;16;48.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:32:06;100450;;;15.9;48.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:34:37;100450;;;15.9;48.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:37:08;100440;;;15.9;49.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:39:39;100450;;;15.9;49.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:42:10;100460;;;15.9;49.5
80767;BME280;70158;49.85034961;6.80899411;2023-11-22T12:44:49;100460;;;15.9;49.5
