sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-11-22T00:00:55;16.88;16.83;16.74;15.72;125.53;125.51;125.46;125.17;111.09;0.49
67357;SPS30;54240;51.096;5.878;2023-11-22T00:03:21;16.65;16.57;16.40;15.32;122.32;122.29;122.23;121.86;107.99;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T00:05:48;17.27;17.18;16.99;15.85;126.53;126.51;126.44;126.03;111.65;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T00:08:14;16.24;16.16;16.03;15.00;119.77;119.74;119.69;119.36;105.83;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T00:10:40;16.91;16.85;16.74;15.71;125.44;125.42;125.37;125.06;110.96;0.49
67357;SPS30;54240;51.096;5.878;2023-11-22T00:13:06;16.64;16.53;16.33;15.22;121.50;121.47;121.40;120.99;107.15;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T00:15:31;16.37;16.28;16.11;15.04;120.09;120.07;120.00;119.63;106.00;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T00:17:57;16.40;16.32;16.17;15.12;120.69;120.67;120.61;120.26;106.60;0.50
67357;SPS30;54240;51.096;5.878;2023-11-22T00:20:23;17.61;17.53;17.36;16.22;129.51;129.49;129.42;129.04;114.37;0.50
67357;SPS30;54240;51.096;5.878;2023-11-22T00:22:49;16.72;16.64;16.48;15.41;123.03;123.01;122.94;122.59;108.66;0.50
67357;SPS30;54240;51.096;5.878;2023-11-22T00:25:15;16.56;16.50;16.39;15.38;122.77;122.75;122.70;122.40;108.59;0.50
67357;SPS30;54240;51.096;5.878;2023-11-22T00:27:41;17.15;17.05;16.85;15.71;125.45;125.42;125.35;124.94;110.67;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T00:30:08;17.01;16.88;16.62;15.42;123.14;123.11;123.02;122.54;108.40;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T00:32:35;17.96;17.87;17.70;16.55;132.18;132.15;132.09;131.70;116.75;0.49
67357;SPS30;54240;51.096;5.878;2023-11-22T00:35:02;17.65;17.58;17.46;16.37;130.72;130.69;130.64;130.31;115.60;0.49
67357;SPS30;54240;51.096;5.878;2023-11-22T00:37:29;17.98;17.87;17.65;16.44;131.26;131.23;131.15;130.70;115.74;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T00:39:54;18.71;18.59;18.35;17.08;136.41;136.38;136.29;135.82;120.25;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T00:42:20;18.25;18.14;17.93;16.71;133.45;133.42;133.34;132.90;117.71;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T00:44:46;17.80;17.64;17.33;16.03;128.05;128.02;127.92;127.37;112.58;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T00:47:13;17.29;17.19;17.01;15.88;126.80;126.77;126.70;126.31;111.91;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T00:49:39;18.19;18.03;17.71;16.38;130.82;130.79;130.69;130.12;115.01;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T00:52:05;17.93;17.83;17.63;16.45;131.32;131.29;131.22;130.80;115.87;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T00:54:32;16.72;16.65;16.52;15.47;123.49;123.47;123.41;123.08;109.15;0.49
67357;SPS30;54240;51.096;5.878;2023-11-22T00:56:58;16.35;16.28;16.14;15.10;120.58;120.56;120.50;120.16;106.54;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T00:59:24;17.70;17.58;17.35;16.14;128.88;128.85;128.77;128.31;113.58;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T01:01:49;17.54;17.40;17.12;15.87;126.72;126.69;126.60;126.09;111.51;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T01:04:15;17.25;17.12;16.88;15.68;125.18;125.15;125.07;124.60;110.26;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T01:06:41;18.28;18.13;17.84;16.54;132.08;132.05;131.96;131.42;116.23;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T01:09:07;17.74;17.60;17.33;16.09;128.47;128.44;128.35;127.85;113.11;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T01:11:34;18.42;18.27;17.98;16.67;133.13;133.10;133.01;132.47;117.17;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T01:14:00;17.78;17.64;17.36;16.09;128.52;128.49;128.40;127.88;113.10;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T01:16:26;17.76;17.62;17.35;16.09;128.51;128.48;128.39;127.88;113.12;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T01:18:52;19.28;19.15;18.91;17.61;140.61;140.58;140.50;140.01;123.97;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T01:21:18;18.61;18.46;18.16;16.83;134.37;134.33;134.24;133.69;118.23;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T01:23:45;17.53;17.41;17.18;15.99;127.72;127.69;127.61;127.16;112.58;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T01:26:12;17.93;17.83;17.65;16.48;131.61;131.58;131.51;131.11;116.18;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T01:28:37;19.00;18.88;18.64;17.35;138.55;138.52;138.44;137.96;122.15;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T01:31:05;18.59;18.47;18.25;17.00;135.74;135.71;135.63;135.17;119.70;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T01:33:31;18.20;18.12;17.94;16.78;133.95;133.92;133.85;133.47;118.30;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T01:36:01;18.35;18.24;18.02;16.78;134.00;133.97;133.89;133.43;118.16;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T01:38:27;17.94;17.80;17.52;16.24;129.71;129.68;129.59;129.07;114.16;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T01:40:53;17.43;17.33;17.12;15.96;127.47;127.45;127.37;126.96;112.45;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T01:43:19;17.99;17.93;17.80;16.68;133.16;133.14;133.08;132.74;117.74;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T01:45:55;17.96;17.86;17.67;16.50;131.72;131.69;131.62;131.21;116.25;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T01:48:21;17.82;17.72;17.52;16.35;130.53;130.50;130.43;130.01;115.18;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T01:50:47;18.23;18.13;17.94;16.74;133.67;133.64;133.57;133.15;117.97;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T01:53:14;18.71;18.59;18.34;17.07;136.28;136.25;136.17;135.69;120.12;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T01:55:42;18.56;18.47;18.29;17.09;136.42;136.40;136.33;135.92;120.46;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T01:58:09;18.25;18.14;17.94;16.74;133.65;133.63;133.55;133.13;117.94;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T02:00:36;17.47;17.37;17.17;16.00;127.77;127.75;127.67;127.25;112.71;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T02:03:10;18.37;18.25;18.00;16.73;133.62;133.59;133.51;133.02;117.74;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T02:05:39;18.89;18.72;18.40;17.04;136.08;136.05;135.95;135.38;119.69;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T02:08:11;19.23;19.12;18.91;17.65;140.89;140.86;140.79;140.34;124.34;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T02:10:38;19.18;19.03;18.75;17.42;139.08;139.05;138.96;138.43;122.49;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T02:13:06;19.68;19.52;19.20;17.79;142.06;142.03;141.93;141.35;124.99;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T02:15:35;19.76;19.63;19.37;18.02;143.90;143.87;143.78;143.27;126.83;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T02:18:02;19.83;19.71;19.47;18.15;144.90;144.86;144.78;144.30;127.79;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T02:20:31;19.30;19.20;19.00;17.73;141.57;141.54;141.47;141.03;124.95;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T02:25:29;19.58;19.42;19.10;17.71;141.39;141.36;141.26;140.68;124.41;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T02:27:54;20.26;20.08;19.73;18.26;145.84;145.81;145.70;145.08;128.24;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T02:30:20;20.68;20.48;20.09;18.55;148.14;148.10;147.98;147.30;130.13;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T02:32:47;20.78;20.59;20.20;18.66;148.99;148.95;148.83;148.16;130.91;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T02:35:13;21.68;21.49;21.12;19.54;156.05;156.01;155.89;155.23;137.22;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T02:37:41;21.56;21.35;20.96;19.37;154.65;154.61;154.49;153.80;135.90;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T02:40:20;20.23;20.04;19.67;18.17;145.11;145.07;144.96;144.31;127.51;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T02:42:51;20.17;20.02;19.73;18.32;146.30;146.27;146.17;145.61;128.84;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T02:45:32;20.06;19.89;19.54;18.09;144.48;144.44;144.34;143.72;127.06;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T02:47:59;19.52;19.40;19.15;17.84;142.44;142.41;142.32;141.83;125.59;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T02:50:27;19.65;19.52;19.26;17.93;143.14;143.11;143.02;142.52;126.17;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T02:52:53;21.22;21.10;20.88;19.48;155.56;155.53;155.44;154.96;137.29;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T02:55:18;20.96;20.81;20.51;19.05;152.16;152.12;152.02;151.46;134.03;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T02:57:45;21.02;20.87;20.55;19.08;152.38;152.34;152.24;151.65;134.17;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T03:00:11;21.27;21.02;20.52;18.84;150.49;150.44;150.30;149.50;131.87;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T03:02:40;22.24;22.05;21.67;20.06;160.19;160.15;160.03;159.35;140.88;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T03:05:10;22.16;22.00;21.68;20.14;160.85;160.81;160.71;160.10;141.68;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T03:07:36;22.00;21.81;21.44;19.85;158.54;158.50;158.38;157.72;139.45;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T03:10:03;24.70;24.42;23.87;21.94;175.19;175.14;174.98;174.06;153.58;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T03:12:30;22.73;22.47;21.98;20.22;161.47;161.42;161.28;160.46;141.61;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T03:14:56;24.91;24.66;24.19;22.33;178.35;178.31;178.16;177.35;156.67;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T03:17:26;25.31;25.02;24.48;22.52;179.84;179.79;179.63;178.72;157.73;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T03:19:54;25.64;25.33;24.74;22.71;181.40;181.35;181.18;180.21;158.96;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T03:22:25;24.85;24.62;24.18;22.37;178.63;178.58;178.45;177.67;157.04;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T03:24:55;25.74;25.48;24.98;23.06;184.12;184.07;183.92;183.06;161.70;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T03:27:21;27.17;26.89;26.35;24.29;194.01;193.96;193.80;192.87;170.33;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T03:29:48;26.23;25.95;25.39;23.38;186.67;186.62;186.46;185.53;163.77;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T03:32:15;24.45;24.22;23.78;21.98;175.56;175.52;175.38;174.61;154.30;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T03:34:41;26.22;25.93;25.36;23.34;186.37;186.31;186.15;185.20;163.46;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T03:37:06;26.57;26.32;25.84;23.88;190.73;190.68;190.53;189.69;167.63;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T03:39:33;25.65;25.43;25.00;23.16;184.93;184.89;184.75;183.98;162.68;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T03:41:59;25.76;25.54;25.11;23.26;185.75;185.70;185.57;184.79;163.39;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T03:44:25;26.44;26.09;25.41;23.26;185.75;185.69;185.50;184.42;162.53;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T03:46:51;24.74;24.51;24.06;22.24;177.60;177.55;177.42;176.63;156.08;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T03:49:17;27.07;26.79;26.25;24.20;193.28;193.23;193.07;192.14;169.69;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T03:51:43;26.19;25.91;25.38;23.38;186.74;186.69;186.53;185.63;163.90;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T03:54:09;27.43;27.15;26.61;24.54;196.00;195.94;195.78;194.85;172.09;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T03:56:36;27.83;27.53;26.94;24.81;198.17;198.12;197.94;196.97;173.88;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T03:59:02;28.37;28.07;27.48;25.32;202.18;202.12;201.95;200.96;177.43;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T04:01:28;28.68;28.34;27.68;25.41;202.94;202.88;202.69;201.60;177.83;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T04:03:54;28.56;28.26;27.69;25.53;203.85;203.79;203.62;202.64;178.95;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T04:06:20;29.36;28.97;28.21;25.81;206.14;206.08;205.87;204.66;180.35;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T04:08:46;26.66;26.27;25.50;23.24;185.63;185.58;185.37;184.18;162.13;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T04:11:13;28.31;27.88;27.05;24.63;196.68;196.62;196.39;195.10;171.70;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T04:13:39;29.49;29.09;28.32;25.90;206.83;206.76;206.55;205.32;180.91;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T04:16:06;29.53;29.02;28.03;25.37;202.66;202.59;202.32;200.84;176.45;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T04:18:38;27.50;27.13;26.41;24.15;192.89;192.83;192.63;191.49;168.73;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T04:21:05;31.33;30.87;29.97;27.31;218.14;218.07;217.82;216.43;190.52;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T04:23:32;30.78;30.41;29.68;27.24;217.54;217.48;217.27;216.09;190.59;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T04:26:01;32.20;31.67;30.63;27.78;221.90;221.83;221.55;219.98;193.38;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T04:28:27;31.82;31.39;30.57;27.98;223.42;223.36;223.13;221.82;195.48;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T04:30:56;32.01;31.57;30.69;28.02;223.82;223.76;223.51;222.14;195.65;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T04:33:23;31.32;30.84;29.90;27.20;217.24;217.17;216.92;215.47;189.58;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T04:35:49;29.33;29.02;28.41;26.17;208.96;208.90;208.72;207.69;183.36;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T04:38:16;28.23;27.98;27.48;25.42;203.01;202.96;202.81;201.93;178.49;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T04:40:43;29.04;28.68;27.97;25.64;204.80;204.74;204.54;203.40;179.34;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T04:43:09;27.79;27.48;26.86;24.70;197.22;197.16;196.98;195.96;172.92;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T04:45:35;27.03;26.71;26.08;23.95;191.29;191.24;191.06;190.04;167.64;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T04:48:01;26.65;26.28;25.56;23.35;186.45;186.40;186.20;185.06;163.01;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T04:50:27;26.79;26.49;25.91;23.84;190.36;190.31;190.14;189.17;166.96;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T04:52:53;27.96;27.63;26.99;24.79;197.99;197.93;197.74;196.69;173.51;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T04:55:19;27.08;26.82;26.30;24.28;193.86;193.81;193.65;192.75;170.28;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T04:57:45;26.72;26.42;25.83;23.75;189.70;189.65;189.47;188.50;166.35;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T05:00:11;25.81;25.48;24.83;22.75;181.66;181.61;181.43;180.40;159.02;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T05:02:38;26.63;26.36;25.83;23.82;190.20;190.15;189.99;189.09;166.98;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T05:05:05;28.42;28.14;27.59;25.46;203.34;203.29;203.12;202.18;178.60;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T05:07:32;28.11;27.80;27.19;25.01;199.76;199.71;199.53;198.52;175.21;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T05:09:58;26.60;26.28;25.64;23.52;187.83;187.78;187.59;186.56;164.52;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T05:12:24;27.98;27.69;27.13;25.01;199.71;199.66;199.49;198.53;175.31;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T05:14:49;26.66;26.38;25.84;23.83;190.27;190.22;190.06;189.14;167.02;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T05:17:15;28.18;27.80;27.07;24.77;197.80;197.74;197.54;196.38;173.05;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T05:19:41;29.45;29.12;28.48;26.20;209.25;209.20;209.01;207.94;183.52;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T05:22:07;29.76;29.46;28.86;26.62;212.56;212.50;212.32;211.31;186.61;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T05:24:33;29.97;29.66;29.05;26.78;213.85;213.79;213.61;212.58;187.71;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T05:27:00;30.22;29.83;29.05;26.59;212.33;212.26;212.04;210.81;185.78;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T05:29:27;29.88;29.53;28.84;26.49;211.56;211.50;211.30;210.18;185.41;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T05:31:53;29.20;28.74;27.85;25.31;202.18;202.12;201.88;200.51;176.38;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T05:34:19;30.19;29.73;28.84;26.26;209.74;209.67;209.43;208.06;183.10;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T05:36:44;28.89;28.48;27.67;25.25;201.67;201.61;201.39;200.13;176.23;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T05:39:10;31.04;30.51;29.48;26.71;213.33;213.26;212.99;211.44;185.82;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T05:41:37;30.21;29.79;28.95;26.43;211.07;211.01;210.78;209.47;184.47;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T05:44:03;30.07;29.57;28.59;25.92;207.03;206.96;206.70;205.22;180.39;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T05:46:29;31.77;31.17;30.00;27.03;215.89;215.81;215.50;213.77;187.58;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T05:48:55;33.01;32.54;31.63;28.88;230.64;230.57;230.32;228.89;201.58;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T05:51:21;33.63;33.09;32.04;29.11;232.51;232.43;232.15;230.56;202.78;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T05:53:47;33.77;33.16;31.99;28.90;230.88;230.80;230.48;228.74;200.87;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T05:56:13;33.36;32.86;31.88;29.03;231.89;231.82;231.55;230.05;202.46;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T05:58:40;34.50;33.85;32.57;29.34;234.40;234.31;233.98;232.10;203.65;0.61
67357;SPS30;54240;51.096;5.878;2023-11-22T06:01:06;33.97;33.34;32.12;28.99;231.53;231.44;231.12;229.32;201.30;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T06:03:33;33.68;33.09;31.93;28.88;230.66;230.58;230.27;228.55;200.75;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T06:06:01;30.47;29.98;29.03;26.36;210.54;210.47;210.22;208.77;183.59;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T06:08:28;30.24;29.82;28.99;26.46;211.36;211.29;211.06;209.76;184.74;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T06:10:56;33.78;33.38;32.61;29.95;239.20;239.13;238.91;237.64;209.64;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T06:13:23;33.48;32.99;32.03;29.19;233.12;233.04;232.78;231.29;203.60;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T06:15:49;35.18;34.67;33.68;30.71;245.30;245.22;244.95;243.41;214.31;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T06:18:15;35.47;34.91;33.80;30.70;245.23;245.15;244.85;243.17;213.86;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T06:20:42;35.91;35.26;33.99;30.69;245.13;245.04;244.71;242.82;213.19;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T06:23:08;34.44;33.93;32.93;30.00;239.59;239.51;239.24;237.69;209.21;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T06:25:34;33.74;33.23;32.23;29.34;234.35;234.28;234.01;232.47;204.58;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T06:28:03;35.06;34.49;33.37;30.29;241.92;241.84;241.54;239.85;210.89;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T06:30:29;34.91;34.49;33.65;30.87;246.52;246.45;246.21;244.85;215.93;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T06:32:56;35.61;34.98;33.76;30.54;243.91;243.83;243.50;241.68;212.30;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T06:35:22;35.50;34.94;33.84;30.75;245.64;245.56;245.26;243.59;214.26;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T06:37:48;35.03;34.50;33.47;30.48;243.43;243.35;243.07;241.49;212.53;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T06:40:14;35.93;35.41;34.40;31.38;250.60;250.52;250.24;248.67;218.94;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T06:42:40;35.62;35.12;34.14;31.17;248.97;248.90;248.63;247.10;217.63;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T06:45:09;34.73;34.26;33.32;30.44;243.15;243.08;242.82;241.35;212.60;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T06:47:36;36.00;35.36;34.10;30.81;246.11;246.02;245.69;243.82;214.12;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T06:50:02;34.90;34.36;33.31;30.31;242.05;241.97;241.68;240.07;211.22;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T06:52:38;35.09;34.52;33.39;30.29;241.96;241.88;241.58;239.88;210.89;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T06:55:08;34.86;34.33;33.30;30.31;242.09;242.01;241.73;240.15;211.33;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T06:57:35;34.01;33.42;32.25;29.17;233.03;232.95;232.64;230.91;202.84;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T07:00:01;35.81;35.20;34.01;30.80;246.02;245.93;245.61;243.83;214.26;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T07:02:32;38.96;38.27;36.93;33.39;266.71;266.61;266.26;264.26;232.11;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T07:04:58;40.46;39.78;38.45;34.84;278.32;278.22;277.87;275.87;242.46;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T07:07:28;39.66;39.02;37.78;34.30;273.99;273.90;273.56;271.67;238.90;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T07:09:55;38.98;38.41;37.30;34.01;271.64;271.55;271.25;269.53;237.29;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T07:12:26;37.91;37.24;35.93;32.48;259.45;259.36;259.01;257.06;225.78;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T07:14:53;39.00;38.46;37.40;34.15;272.76;272.68;272.38;270.72;238.45;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T07:17:18;38.37;37.76;36.56;33.21;265.27;265.18;264.86;263.05;231.34;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T07:19:44;37.55;36.97;35.83;32.59;260.29;260.21;259.90;258.16;227.12;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T07:22:14;34.33;33.82;32.84;29.93;239.01;238.94;238.67;237.14;208.75;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T07:24:45;34.14;33.59;32.52;29.53;235.88;235.80;235.51;233.89;205.68;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T07:27:15;34.53;33.91;32.70;29.55;236.01;235.92;235.61;233.81;205.32;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T07:29:42;34.31;33.82;32.87;30.00;239.64;239.56;239.30;237.82;209.43;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T07:32:09;34.79;34.18;32.98;29.83;238.29;238.21;237.89;236.12;207.41;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T07:34:35;33.31;32.92;32.18;29.58;236.20;236.13;235.92;234.69;207.07;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T07:37:03;31.86;31.57;31.00;28.67;228.94;228.89;228.71;227.71;201.25;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T07:39:29;33.18;32.64;31.59;28.67;229.02;228.94;228.66;227.06;199.65;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T07:41:55;33.70;33.29;32.48;29.80;238.01;237.94;237.71;236.41;208.49;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T07:44:22;33.44;33.01;32.18;29.48;235.41;235.34;235.11;233.77;206.08;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T07:46:48;32.34;31.94;31.15;28.56;228.07;228.00;227.78;226.51;199.71;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T07:49:13;34.51;33.99;32.98;30.03;239.86;239.79;239.51;237.95;209.41;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T07:51:39;34.26;33.84;33.02;30.29;241.94;241.87;241.64;240.31;211.93;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T07:54:07;34.58;34.12;33.23;30.41;242.88;242.81;242.56;241.14;212.51;0.57
