sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T00:03:02;12.3;;12.3;11.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T00:08:02;12.9;;13;12.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T00:13:02;12.9;;12.9;12.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T00:18:02;14.7;;14.7;14;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T00:23:02;15.6;;15.6;14.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T00:28:02;17.4;;18.2;15.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T00:33:02;16.5;;16.7;15.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T00:38:02;18.1;;18.2;17.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T00:43:02;17.5;;18.5;15.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T00:48:02;14.3;;15;13;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T00:53:02;14.1;;14.8;12.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T00:58:02;12.9;;13.4;11.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T01:03:02;11.3;;11.4;10.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T01:08:02;11.2;;11.2;10.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T01:13:02;10.8;;10.8;10.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T01:18:02;11.8;;12.3;10.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T01:23:02;11.1;;11.6;10.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T01:28:02;10.9;;10.9;10.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T01:33:02;12.7;;12.7;12.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T01:38:02;11.4;;11.4;10.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T01:43:02;10.9;;10.9;10.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T01:48:02;10.6;;10.6;10.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T01:53:02;10.3;;10.3;9.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T01:58:02;9.7;;9.7;9.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T02:03:02;9.5;;9.5;9.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T02:08:02;9.4;;9.4;8.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T02:13:02;9.7;;9.7;9.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T02:18:02;10.5;;10.5;10;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T02:23:07;9.9;;10;9.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T02:28:02;10.2;;10.2;9.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T02:33:02;10.5;;10.5;10;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T02:38:02;11.6;;11.6;11;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T02:43:02;10.5;;10.5;10;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T02:48:02;10.5;;10.5;10.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T02:53:02;10.1;;10.1;9.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T02:58:02;10.9;;10.9;10.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T03:03:02;10.3;;10.3;9.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T03:08:02;10;;10;9.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T03:13:02;10.1;;10.1;9.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T03:18:02;9.8;;9.8;9.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T03:23:02;9.9;;9.9;9.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T03:28:02;9.8;;9.8;9.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T03:33:02;9.9;;9.9;9.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T03:38:02;8.7;;8.7;8.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T03:43:02;9.9;;9.9;9.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T03:48:02;10.7;;10.7;10.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T03:53:02;9.9;;9.9;9.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T03:58:02;9.4;;9.4;9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T04:03:02;11.6;;11.6;11.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T04:08:02;10.7;;10.7;10.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T04:13:02;12.2;;12.2;11.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T04:18:02;12;;12;11.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T04:23:02;13;;13;12.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T04:28:02;13.7;;13.7;13.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T04:33:02;15;;15;14.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T04:38:02;13.9;;13.9;13.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T04:43:02;15.3;;15.3;14.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T04:48:02;13.6;;13.6;13;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T04:53:02;14.3;;14.3;13.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T04:58:02;15.3;;15.3;14.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T05:03:02;14.5;;14.5;13.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T05:08:02;13.3;;13.3;12.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T05:13:02;12.5;;12.5;11.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T05:18:02;10.9;;10.9;10.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T05:23:02;11.1;;11.1;10.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T05:28:02;11.8;;11.8;11.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T05:33:02;11.4;;11.4;10.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T05:38:02;14.3;;14.3;13.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T05:43:02;14.9;;15;14.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T05:48:02;14.7;;14.7;14;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T05:53:02;14.1;;14.1;13.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T05:58:02;13.5;;13.5;12.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T06:03:02;14;;14;13.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T06:08:02;14.3;;14.3;13.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T06:13:02;13.5;;13.5;12.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T06:18:02;13.7;;13.7;13.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T06:23:02;17.5;;17.7;16.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T06:28:02;14.9;;14.9;14.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T06:33:02;12.9;;12.9;12.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T06:38:02;12.8;;12.8;12.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T06:43:02;12.7;;12.7;12.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T06:48:02;12.6;;12.6;12;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T06:53:02;12.4;;12.4;11.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T06:58:02;11.9;;11.9;11.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T07:05:30;11.3;;11.3;10.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T07:10:30;11.6;;11.6;11.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T07:13:02;13.1;;13.1;12.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T07:18:02;11.4;;11.4;10.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T07:23:02;12.9;;12.9;12.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T07:28:02;12.9;;12.9;12.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T07:33:02;12.4;;12.4;11.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T07:38:02;12;;12;11.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T07:43:02;11.3;;11.3;10.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T07:48:02;10.6;;11.1;9.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T07:53:02;10.6;;10.6;10.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T07:58:02;10.9;;11.1;10.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T08:03:02;10.3;;10.3;9.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T08:08:02;10.9;;10.9;10.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T08:13:02;11.3;;11.3;10.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T08:18:02;12.4;;12.4;11.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T08:23:02;12.3;;12.8;11.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T08:28:02;12.6;;12.6;11.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T08:33:02;13.1;;13.1;12.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T08:38:02;12.8;;12.8;12.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T08:43:02;13.8;;13.9;13.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T08:48:02;13.9;;14.5;12.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T08:53:02;12.6;;12.6;12;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T08:58:02;13.3;;13.3;12.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T09:03:02;13.6;;13.6;13;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T09:08:02;13.4;;13.5;12.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T09:13:02;14.3;;14.4;13.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T09:18:02;13.6;;13.7;12.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T09:23:02;12.6;;12.6;12;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T09:28:02;12.6;;12.6;12.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T09:33:02;12.8;;12.8;12.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T09:38:03;13.4;;13.4;12.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T09:43:02;13.5;;13.6;12.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T09:48:02;13.8;;13.8;13.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T09:53:02;11.3;;11.3;10.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T09:58:02;13.1;;13.3;12.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T10:03:02;12.8;;12.9;12.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T10:08:02;13.7;;13.7;13;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T10:13:02;12.4;;12.4;11.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T10:18:02;13;;13.1;12.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T10:23:02;13;;13.4;12.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T10:28:02;13.8;;14.4;12.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T10:33:02;14.9;;14.9;14.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T10:38:02;15.2;;15.2;14.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T10:43:02;16.7;;16.7;15.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T10:48:02;17.1;;17.2;16.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T10:53:02;16.4;;16.4;15.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T10:58:03;16;;16;15.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T11:03:03;17;;17.1;16.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T11:08:04;15.7;;15.7;15;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T11:13:02;16.1;;16.3;15.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T11:18:02;16;;16;15.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T11:23:02;16.9;;17;16.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T11:28:02;16.8;;16.8;16;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T11:33:02;17.3;;17.7;16.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T11:40:31;17.2;;17.2;16.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T11:43:04;18.8;;18.8;17.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T11:48:02;20.5;;20.9;19.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T11:53:02;19;;19;18.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T11:58:04;21.1;;21.1;20.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T12:03:03;20.3;;20.3;19.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T12:08:02;20.1;;20.1;19.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T12:13:02;21.5;;21.5;20.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T12:18:02;24.5;;24.5;23.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T12:23:02;24.8;;24.8;23.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T12:28:02;23.8;;24;22.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T12:33:02;24.3;;24.3;23.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T12:38:04;24.3;;25;22.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T12:43:02;23.2;;23.2;22.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T12:48:03;23.7;;23.9;22.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T12:53:09;23.5;;24.5;21.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T12:58:02;22.6;;23.1;21.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T13:03:02;23.2;;23.4;22;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T13:08:02;21;;21.4;19.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T13:13:02;21.3;;21.3;20.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T13:18:02;22.3;;22.3;21.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T13:23:02;22.1;;22.1;21.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T13:28:02;21.7;;21.7;20.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T13:33:02;22.6;;22.6;21.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T13:38:02;22.8;;22.8;21.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T13:43:02;23.2;;23.3;22.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T13:48:02;22.8;;22.8;21.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T13:53:02;21.1;;21.1;20;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T13:58:02;23.9;;23.9;22.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T14:03:02;22.3;;22.3;21.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T14:08:02;22;;22.5;20.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T14:13:02;23.3;;24;21.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T14:18:02;21.3;;22.4;19.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T14:23:02;20.9;;21.6;19.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T14:28:02;20.4;;20.7;19.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T14:33:02;20.2;;20.2;19.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T14:38:02;20.9;;21.3;19.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T14:43:02;21.9;;21.9;20.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T14:48:02;21.1;;21.1;20.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T14:53:02;20.7;;20.7;19.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T14:58:02;19.9;;19.9;19;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T15:03:02;21.6;;22.6;19.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T15:08:02;23.9;;24.3;22.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T15:13:02;21.8;;22.8;20;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T15:18:02;22.5;;23.4;20.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T15:23:02;20.4;;20.4;19.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T15:28:02;22.9;;23.7;21.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T15:33:02;23.6;;24.6;21.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T15:38:02;23.3;;24.3;21.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T15:45:30;22.1;;22.1;21.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T15:48:02;24.1;;25.4;21.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T15:55:30;23.5;;24.6;21.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T15:58:02;23.4;;23.5;22.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T16:03:02;25.3;;26.1;23.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T16:10:30;23.7;;24;22.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T16:13:02;25.7;;26.8;23.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T16:18:02;27;;28.2;24.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T16:23:02;26;;27.2;23.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T16:28:02;25.1;;25.6;23.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T16:33:02;25.1;;25.8;23.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T16:38:02;27.3;;28.4;25.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T16:43:02;29.6;;30.3;27.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T16:48:02;32;;33.3;29.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T16:53:02;33.5;;34.9;30.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:00:30;33.2;;34.6;30.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:03:02;28.4;;29.2;26.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:08:02;28;;28.7;26.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:13:02;28.6;;29.8;26.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:18:02;31.4;;33;28.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:23:02;31.3;;30;27.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:28:02;31;;29.8;27.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:33:02;30.5;;29.6;27.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:38:02;31.5;;29.9;27.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:43:02;30.2;;29.1;26.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:48:02;33.7;;32.1;29.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:53:02;33.5;;32.1;29.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T17:58:02;31.4;;30.4;28.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T18:03:02;32.5;;31.3;28.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T18:08:02;32.5;;31.2;28.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T18:13:02;32.2;;31;28.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T18:18:02;33.9;;32.1;29.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T18:23:02;33.6;;32.5;30.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T18:28:02;32.1;;31.1;28.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T18:33:02;31.3;;29.9;27.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T18:38:02;31.7;;30.5;28.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T18:45:30;31.9;;31;28.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T18:48:02;30.7;;29.9;27.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T18:53:02;32;;31;28.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T18:58:02;32.5;;31.6;29.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T19:05:30;32.6;;31.5;29.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T19:08:02;33.4;;32;29.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T19:13:02;33.2;;32;29.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T19:18:02;36.2;;34.6;31.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T19:23:02;38.9;;36.9;33.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T19:28:02;33.4;;32.2;29.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T19:33:02;35.1;;33.5;30.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T19:38:02;34.8;;33.6;31.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T19:43:02;33.4;;31.9;29.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T19:48:02;33.9;;32.6;30.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T19:53:02;33.5;;31.9;29.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T19:58:02;34.8;;33.3;30.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T20:03:02;33.7;;32.1;29.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T20:08:02;34.9;;33.4;30.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T20:13:02;33.7;;32.4;29.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T20:18:02;34.8;;33.1;30.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T20:23:02;36.3;;34.5;31.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T20:28:02;37.3;;35.6;32.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T20:33:02;33.4;;32.1;29.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T20:38:02;37.4;;35.4;32.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T20:43:02;38.3;;36.7;33.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T20:48:02;37.1;;35.3;32.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T20:53:02;36.8;;35.2;32.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T20:58:02;38.3;;36.5;33.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T21:03:02;38.9;;37.4;34.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T21:08:02;42.8;;40.8;37.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T21:13:02;41.5;;39.6;36.3;;;;;;
