sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:01:49;14.9;14.9;14.9;14.2;;;;27.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:04:20;15.9;15.9;15.9;15.1;;;;27.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:06:50;14.3;14.3;14.3;13.6;;;;28.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:09:19;15.2;15.2;15.2;14.5;;;;28.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:11:50;14.8;14.8;14.8;14.1;;;;29.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:14:20;13.5;13.5;13.5;12.9;;;;29.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:16:49;15.2;15.2;15.2;14.5;;;;29.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:19:19;15.8;15.8;15.8;15.1;;;;28.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:21:50;13.8;13.8;13.8;13.2;;;;27.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:24:20;16.4;16.4;16.4;15.6;;;;26.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:26:49;14.1;14.1;14.1;13.4;;;;25.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:29:19;14.6;14.6;14.6;13.9;;;;24.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:31:48;14.9;14.9;14.9;14.2;;;;24.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:34:18;14.0;14.0;14.0;13.3;;;;24.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:36:47;13.4;13.4;13.4;12.8;;;;22.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:39:18;13.8;13.8;13.8;13.1;;;;19.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:41:49;12.0;12.0;12.0;11.4;;;;16.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:44:19;14.5;14.5;14.5;13.9;;;;14.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:46:48;14.1;14.1;14.1;13.4;;;;13.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:49:18;14.3;14.3;14.3;13.7;;;;12.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:51:48;15.8;15.8;15.8;15.1;;;;12.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:54:17;14.2;14.2;14.2;13.5;;;;11.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:56:48;15.3;15.3;15.3;14.6;;;;11.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T00:59:17;14.0;14.0;14.0;13.3;;;;10.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:01:50;15.1;15.1;15.1;14.4;;;;10.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:04:19;15.5;15.5;15.5;14.8;;;;10.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:06:49;14.1;14.1;14.1;13.5;;;;10.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:09:19;15.2;15.2;15.2;14.5;;;;10.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:11:49;16.0;16.0;16.0;15.3;;;;11.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:14:18;17.3;17.3;17.3;16.5;;;;10.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:16:49;16.3;16.3;16.3;15.6;;;;10.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:19:19;16.5;16.5;16.5;15.7;;;;9.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:21:48;15.1;15.1;15.1;14.4;;;;9.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:24:18;17.3;17.3;17.3;16.5;;;;9.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:26:48;16.4;16.4;16.4;15.7;;;;10.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:29:17;16.5;16.5;16.5;15.7;;;;10.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:31:47;17.0;17.0;17.0;16.2;;;;11.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:34:16;16.4;16.4;16.4;15.7;;;;11.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:36:49;17.1;17.1;17.1;16.3;;;;11.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:39:20;16.3;16.3;16.3;15.6;;;;10.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:41:50;16.9;16.9;16.9;16.2;;;;9.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:44:22;17.4;17.4;17.4;16.5;;;;8.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:46:51;17.2;17.2;17.2;16.4;;;;7.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:49:23;16.9;16.9;16.9;16.1;;;;5.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:51:53;17.4;17.4;17.4;16.5;;;;5.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:54:23;18.0;18.0;18.0;17.1;;;;4.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:56:54;18.8;18.8;18.8;17.9;;;;3.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T01:59:25;16.7;16.7;16.7;16.0;;;;3.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:01:56;17.4;17.2;16.9;15.7;;;;3.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:04:26;18.3;18.3;18.3;17.4;;;;2.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:06:56;18.0;18.0;18.0;17.1;;;;2.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:09:26;18.6;18.6;18.6;17.7;;;;2.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:11:56;17.8;17.8;17.8;17.0;;;;2.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:14:26;17.7;17.7;17.7;16.9;;;;2.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:16:58;17.9;17.9;17.9;17.1;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:19:28;18.5;18.5;18.5;17.6;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:21:58;18.0;17.9;17.9;17.1;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:24:29;17.0;17.0;17.0;16.2;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:27:00;19.2;19.1;19.0;17.9;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:29:31;18.2;18.2;18.2;17.4;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:32:00;18.3;18.3;18.3;17.5;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:34:31;17.9;17.9;17.9;17.1;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:37:01;18.2;18.2;18.2;17.4;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:39:36;19.5;19.5;19.5;18.6;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:42:17;17.8;17.8;17.8;16.9;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:44:46;18.6;18.6;18.5;17.7;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:47:16;18.3;18.3;18.3;17.5;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:49:45;18.1;18.1;18.1;17.2;;;;1.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:52:15;16.2;16.2;16.2;15.4;;;;1.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:54:44;16.5;16.5;16.5;15.7;;;;1.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:57:14;15.8;15.8;15.8;15.1;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T02:59:44;12.2;12.2;12.2;11.7;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:02:14;13.3;13.3;13.3;12.7;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:04:44;13.4;13.4;13.4;12.8;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:07:14;13.6;13.6;13.6;13.0;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:09:43;12.7;12.7;12.7;12.1;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:12:13;13.1;13.1;13.1;12.4;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:14:43;12.9;12.9;12.9;12.3;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:17:14;13.0;13.0;13.0;12.4;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:19:45;14.4;14.2;13.8;12.8;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:22:14;13.8;13.8;13.8;13.2;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:24:44;13.8;13.8;13.8;13.2;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:27:14;15.0;15.0;15.0;14.3;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:29:44;15.1;15.1;15.1;14.4;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:32:14;15.6;15.6;15.6;14.9;;;;1.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:34:44;16.3;16.3;16.3;15.5;;;;1.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:37:14;16.9;16.9;16.9;16.1;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:39:45;15.6;15.6;15.6;14.9;;;;1.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:42:16;16.5;16.5;16.5;15.7;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:44:46;15.3;15.3;15.3;14.6;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:47:15;16.6;16.5;16.3;15.3;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:49:45;15.5;15.5;15.5;14.8;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:52:16;16.6;16.6;16.6;15.8;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:54:45;15.8;15.8;15.8;15.1;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:57:17;15.9;15.9;15.9;15.2;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T03:59:46;14.2;14.2;14.2;13.5;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:02:18;13.6;13.6;13.6;13.0;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:04:48;13.3;13.3;13.3;12.7;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:07:17;12.2;12.2;12.2;11.7;;;;1.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:09:47;13.6;13.6;13.6;12.9;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:12:17;12.4;12.4;12.4;11.9;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:14:47;12.6;12.6;12.6;12.0;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:17:17;12.5;12.5;12.5;11.9;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:19:46;13.4;13.4;13.4;12.8;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:22:18;14.1;14.1;14.1;13.4;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:24:47;14.1;14.1;14.1;13.4;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:27:17;13.2;13.2;13.2;12.6;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:29:46;14.9;14.9;14.9;14.2;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:32:16;12.0;12.0;12.0;11.4;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:34:46;10.6;10.6;10.6;10.1;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:37:15;9.2;9.2;9.2;8.8;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:39:45;9.6;9.6;9.6;9.2;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:42:19;9.3;9.3;9.3;8.9;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:44:48;9.3;9.3;9.3;8.9;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:47:18;10.3;10.3;10.3;9.9;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:49:49;11.8;11.8;11.8;11.2;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:52:18;12.3;12.3;12.3;11.7;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:54:48;11.1;11.1;11.1;10.6;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:57:17;12.9;12.9;12.9;12.3;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T04:59:47;12.2;12.2;12.2;11.6;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:02:16;10.2;10.2;10.2;9.7;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:04:47;10.9;10.9;10.9;10.4;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:07:19;13.0;13.0;13.0;12.4;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:09:51;10.3;10.3;10.3;9.8;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:12:21;12.0;12.0;11.8;11.1;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:14:51;15.8;15.7;15.7;14.8;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:17:22;14.7;14.7;14.7;14.0;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:19:52;15.5;15.4;15.4;14.6;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:22:21;17.6;17.5;17.4;16.5;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:24:51;17.8;17.8;17.7;16.9;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:27:21;18.7;18.7;18.6;17.7;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:29:50;17.8;17.8;17.8;17.0;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:32:22;19.8;19.4;18.7;17.1;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:34:51;19.7;19.6;19.4;18.3;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:37:21;19.0;18.9;18.9;18.0;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:39:51;20.4;20.0;19.2;17.4;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:42:20;17.8;17.8;17.8;17.0;;;;1.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:44:52;19.6;19.4;19.0;17.6;;;;2.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:47:21;17.3;17.3;17.3;16.5;;;;3.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:49:51;19.1;19.1;19.1;18.1;;;;3.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:52:20;20.9;20.6;20.0;18.3;;;;4.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:54:50;18.8;18.8;18.8;17.9;;;;5.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:57:20;19.8;19.4;18.6;16.8;;;;5.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T05:59:49;19.6;19.6;19.6;18.6;;;;4.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:02:19;20.9;20.4;19.5;17.5;;;;4.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:04:51;17.4;17.4;17.4;16.6;;;;4.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:07:20;18.7;18.6;18.3;17.2;;;;3.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:09:50;19.1;19.0;19.0;18.1;;;;3.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:12:19;19.5;19.5;19.5;18.6;;;;3.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:14:49;20.8;20.5;19.8;18.1;;;;3.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:17:19;18.7;18.6;18.4;17.4;;;;3.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:19:49;20.4;20.0;19.2;17.4;;;;3.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:22:19;16.4;16.2;15.8;14.7;;;;3.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:24:48;14.5;14.5;14.5;13.8;;;;2.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:27:20;12.2;12.2;12.2;11.6;;;;2.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:29:49;13.2;13.2;13.2;12.6;;;;2.0;217.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:32:19;12.6;12.6;12.6;12.0;;;;1.0;217.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:34:48;14.0;14.0;14.0;13.3;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:37:18;13.3;13.3;13.3;12.7;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:39:48;13.1;13.1;13.1;12.5;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:42:19;14.9;14.9;14.9;14.3;;;;1.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:44:49;13.1;13.1;13.1;12.5;;;;1.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:47:20;13.0;12.9;12.8;12.0;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:49:49;15.9;15.7;15.4;14.2;;;;1.0;218.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:52:19;14.2;14.2;14.2;13.5;;;;1.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:54:49;14.2;14.2;14.2;13.6;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:57:19;14.9;14.7;14.3;13.1;;;;1.0;205.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T06:59:53;14.2;14.2;14.2;13.5;;;;1.0;195.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:02:23;14.1;14.1;14.1;13.5;;;;1.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:04:53;15.2;15.2;15.2;14.5;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:07:23;16.9;16.9;16.9;16.1;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:09:54;16.1;16.1;16.1;15.4;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:12:25;18.9;18.7;18.2;16.8;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:14:57;17.1;17.1;17.1;16.3;;;;1.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:17:26;18.5;18.5;18.5;17.6;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:19:56;20.4;20.0;19.3;17.6;;;;1.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:22:26;18.3;18.1;17.8;16.7;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:24:57;18.2;18.0;17.5;16.2;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:27:29;19.3;19.3;19.3;18.4;;;;1.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:29:59;19.8;19.7;19.4;18.2;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:32:30;18.4;18.3;18.3;17.3;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:35:00;18.8;18.8;18.8;17.9;;;;1.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:37:30;19.0;18.7;18.1;16.6;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:40:01;18.3;18.2;18.0;17.0;;;;1.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:42:35;22.1;21.7;20.9;19.0;;;;1.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:45:05;21.6;21.2;20.3;18.4;;;;1.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:47:39;21.7;21.5;21.2;19.7;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:50:11;21.2;21.2;21.2;20.2;;;;1.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:52:40;21.1;21.1;21.1;20.1;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:55:11;19.8;19.7;19.7;18.7;;;;1.0;218.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T07:57:41;20.4;20.4;20.4;19.4;;;;1.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:00:12;20.0;19.9;19.8;18.7;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:02:46;20.2;20.2;20.1;19.1;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:05:17;19.8;19.8;19.8;18.9;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:07:50;21.0;21.0;21.0;20.1;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:10:22;20.7;20.7;20.7;19.7;;;;1.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:12:52;20.5;20.5;20.5;19.5;;;;1.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:15:22;20.5;20.5;20.5;19.6;;;;1.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:17:52;20.8;20.8;20.7;19.7;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:20:21;20.0;19.9;19.8;18.7;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:22:52;19.2;19.2;19.1;18.1;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:25:22;20.4;20.4;20.4;19.5;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:27:51;20.1;20.1;20.0;19.1;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:30:21;20.1;20.1;20.1;19.2;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:32:50;19.9;19.9;19.9;19.0;;;;1.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:35:21;19.7;19.7;19.7;18.8;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:37:51;19.7;19.7;19.7;18.7;;;;1.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:40:26;19.2;19.2;19.2;18.4;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:42:55;19.0;19.0;19.0;18.0;;;;2.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:45:25;22.7;22.5;22.2;20.7;;;;2.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:47:56;19.9;19.9;19.9;19.0;;;;2.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:50:26;20.7;20.7;20.7;19.7;;;;2.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:52:56;20.6;20.6;20.6;19.7;;;;2.0;293.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:55:26;22.3;22.2;21.9;20.5;;;;2.0;353.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T08:57:57;19.4;19.4;19.4;18.5;;;;2.0;459.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T09:00:29;22.1;22.0;21.7;20.4;;;;2.0;480.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-22T09:03:00;21.1;21.0;20.7;19.4;;;;2.0;437.0;
