sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:00:21;1034.23;878.60;559.58;167.75;1345.87;1330.20;1285.32;894.55;217.12;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:02:50;419.67;354.52;220.99;57.69;463.36;456.82;438.06;274.80;13.80;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:05:18;145.57;123.18;77.27;21.06;169.11;166.85;160.40;104.24;12.40;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:07:46;99.41;84.00;52.40;13.76;110.49;108.94;104.50;65.87;3.37;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:10:13;33.31;28.16;17.61;4.71;37.80;37.29;35.80;22.90;1.59;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:12:41;89.86;76.28;48.46;14.30;114.74;113.38;109.46;75.39;16.68;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:15:09;22.73;19.25;12.12;3.39;27.19;26.84;25.84;17.12;2.40;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:17:37;13.14;11.14;7.04;2.00;16.07;15.87;15.29;10.27;1.73;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:20:07;164.94;139.37;86.95;22.83;183.38;180.81;173.45;109.35;6.78;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:22:35;882.73;744.52;461.23;115.21;925.64;911.76;871.96;525.78;2.19;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:25:03;14.10;11.96;7.56;2.16;17.37;17.15;16.53;11.15;1.98;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:27:32;190.84;161.23;100.54;26.32;211.41;208.43;199.90;125.70;7.64;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:29:59;28.32;23.92;14.91;3.90;31.30;30.86;29.59;18.58;0.58;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:32:27;36.54;30.92;19.42;5.33;42.76;42.20;40.58;26.50;2.92;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:34:55;64.37;54.46;34.16;9.30;74.67;73.67;70.82;45.98;4.48;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:37:24;47.81;40.51;25.55;7.22;57.92;57.19;55.09;36.78;5.77;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:39:52;42.39;35.90;22.60;6.30;50.53;49.88;48.01;31.73;4.30;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:42:19;47.44;40.12;25.10;6.72;53.99;53.25;51.14;32.77;2.29;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:44:47;34.68;29.37;18.46;5.11;41.04;40.50;38.97;25.63;3.21;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:47:14;850.35;720.98;455.81;130.62;1048.29;1035.27;997.98;673.38;120.56;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:49:42;85.92;72.99;46.50;13.97;112.07;110.77;107.04;74.60;18.29;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:52:10;283.31;239.57;149.92;40.20;322.80;318.41;305.80;196.16;13.90;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:54:39;219.18;185.35;116.02;31.16;250.24;246.84;237.10;152.30;11.73;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:57:06;143.29;121.19;75.90;20.46;164.26;162.04;155.67;100.27;8.02;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T00:59:34;61.83;52.25;32.60;8.57;68.80;67.84;65.08;41.06;1.46;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:02:02;176.05;148.89;93.23;25.10;201.57;198.84;191.02;122.94;9.75;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:04:30;1338.48;1133.28;712.68;197.44;1584.99;1564.36;1505.22;990.61;137.95;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:06:57;85.14;71.91;44.79;11.63;93.41;92.08;88.27;55.12;1.72;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:09:25;110.91;93.82;58.78;15.89;127.60;125.88;120.96;78.10;6.67;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:11:54;149.28;126.13;78.68;20.64;165.80;163.48;156.81;98.79;6.27;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:14:22;420.14;354.67;220.45;56.42;453.22;446.65;427.79;263.74;8.29;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:16:49;585.78;495.67;310.98;84.85;681.20;672.14;646.18;420.25;42.41;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:19:17;50.92;43.25;27.54;8.24;66.09;65.31;63.10;43.85;10.51;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:21:45;206.78;175.04;109.99;30.31;243.31;240.12;230.97;151.38;17.86;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:24:12;91.03;76.93;48.03;12.68;101.82;100.40;96.34;61.00;2.84;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:26:40;48.75;41.36;26.22;7.64;61.28;60.53;58.40;39.86;8.08;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:29:09;83.28;70.57;44.50;12.56;100.79;99.51;95.84;63.94;9.95;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:31:37;464.84;392.38;243.87;62.36;500.91;493.63;472.77;291.24;1.60;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:34:05;152.40;128.95;80.88;22.03;176.90;174.55;167.79;108.99;10.72;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:36:35;49.71;42.26;26.99;8.23;66.03;65.28;63.13;44.42;11.76;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:39:03;321.06;271.04;168.51;43.19;346.98;341.95;327.55;202.22;10.39;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:41:30;65.50;55.40;34.70;9.36;75.12;74.11;71.20;45.88;3.71;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:43:58;528.51;447.99;282.95;80.59;646.85;638.75;615.54;413.53;70.28;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:46:27;132.06;111.63;69.75;18.52;148.76;146.70;140.82;89.61;4.78;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:48:55;37.43;31.71;19.97;5.59;44.89;44.31;42.66;28.30;4.06;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:51:23;73.95;62.41;38.76;9.86;79.23;78.07;74.75;45.84;0.93;1.44
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:53:51;82.86;70.08;43.87;11.80;94.71;93.43;89.74;57.69;4.57;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:56:22;68.43;58.06;36.81;10.73;86.13;85.08;82.09;56.07;11.46;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T01:58:53;36.64;31.05;19.60;5.55;44.57;44.00;42.39;28.37;4.59;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:01:22;141.94;120.39;76.22;22.04;176.89;174.72;168.51;114.43;22.01;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:03:51;69.03;58.41;36.63;9.96;79.96;78.89;75.83;49.19;4.68;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:06:19;90.03;76.35;48.33;13.95;111.96;110.58;106.64;72.33;13.73;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:08:48;177.14;150.05;94.53;26.49;212.62;209.90;202.09;134.15;19.40;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:11:16;95.79;81.17;51.19;14.45;116.00;114.53;110.32;73.63;11.69;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:13:45;89.03;75.14;46.67;11.88;95.41;94.02;90.02;55.22;0.72;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:16:13;279.65;237.23;150.29;43.62;350.01;345.74;333.51;227.06;44.88;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:18:40;69.71;59.23;37.76;11.38;91.28;90.23;87.21;60.90;15.20;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:21:09;75.01;63.71;40.55;12.11;97.19;96.05;92.79;64.43;15.32;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:23:38;48.02;40.79;25.95;7.73;62.00;61.27;59.18;41.01;9.59;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:26:06;136.53;115.60;72.68;20.10;161.39;159.28;153.25;100.73;12.48;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:28:34;99.96;84.54;52.94;14.27;114.57;113.02;108.58;69.93;5.58;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:31:01;154.52;130.73;81.97;22.28;178.86;176.47;169.61;109.97;10.36;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:33:29;154.47;130.80;82.29;22.86;183.54;181.16;174.34;114.98;15.19;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:35:57;335.71;284.12;178.37;48.88;392.42;387.24;372.37;243.01;26.32;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:38:24;1443.52;1219.60;760.61;199.28;1600.51;1578.02;1513.52;952.34;26.90;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:40:54;152.04;128.63;80.63;21.88;175.69;173.33;166.59;107.88;9.94;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:43:21;112.45;95.56;60.93;18.39;147.51;145.81;140.93;98.51;24.76;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:45:49;58.44;49.66;31.65;9.52;76.39;75.51;72.97;50.91;12.60;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:48:17;52.21;44.43;28.46;8.83;70.86;70.07;67.83;48.27;13.85;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:50:45;85.55;72.68;46.31;13.92;111.67;110.37;106.66;74.36;18.29;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:53:12;578.88;488.88;304.42;78.89;633.62;624.58;598.66;373.15;9.77;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:55:40;153.09;129.92;82.44;24.16;193.88;191.55;184.87;126.73;26.83;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T02:58:09;131.20;111.19;70.18;19.90;159.72;157.70;151.94;101.74;16.60;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:00:37;171.91;145.56;91.54;25.37;203.69;201.04;193.44;127.35;16.19;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:03:04;1090.90;920.83;572.22;146.17;1174.23;1157.15;1108.17;682.07;13.23;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:05:32;242.59;205.17;128.47;34.59;277.75;273.99;263.21;169.40;13.26;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:08:00;106.98;90.81;57.69;17.02;136.57;134.95;130.29;89.72;19.83;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:10:28;115.64;98.16;62.33;18.35;147.26;145.50;140.46;96.58;21.06;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:12:55;253.44;214.37;134.27;36.23;290.89;286.97;275.71;177.74;14.54;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:15:24;1982.89;1680.96;1062.07;303.20;2433.48;2403.11;2316.08;1558.54;270.25;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:17:53;64.74;55.04;35.15;10.70;85.86;84.89;82.09;57.72;15.19;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:20:21;142.10;120.60;76.51;22.41;179.84;177.67;171.47;117.49;24.77;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:22:49;159.18;134.87;85.03;23.95;192.23;189.78;182.78;121.78;18.59;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:25:16;277.50;234.48;146.31;38.47;308.95;304.63;292.23;184.43;9.20;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:27:44;112.03;95.14;60.54;18.05;144.83;143.13;138.26;95.88;22.56;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:30:11;70.57;59.99;38.30;11.65;93.43;92.36;89.31;62.74;16.40;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:32:41;164.86;139.69;88.11;24.87;199.66;197.13;189.87;126.74;19.82;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:35:09;143.23;121.32;76.41;21.38;171.59;169.39;163.07;108.12;15.37;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:37:37;24.80;20.99;13.19;3.63;29.13;28.75;27.65;18.10;2.09;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:40:05;26.19;22.22;14.10;4.14;33.18;32.79;31.64;21.70;4.61;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:42:35;24.34;20.74;13.37;4.30;34.44;34.08;33.04;24.01;7.86;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:45:03;545.94;462.26;290.74;80.63;647.27;638.86;614.74;404.89;53.62;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:47:32;38.82;33.00;21.07;6.41;51.39;50.80;49.12;34.50;9.01;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:50:02;589.40;499.68;315.76;90.24;724.29;715.27;689.40;464.28;81.28;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:52:29;1411.28;1195.73;753.91;212.39;1704.78;1683.10;1620.98;1080.27;165.33;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:54:57;245.00;207.13;129.52;34.54;277.40;273.59;262.68;167.76;10.36;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:57:25;110.39;93.46;58.77;16.27;130.60;128.90;124.02;81.57;10.21;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T03:59:52;53.29;45.05;28.16;7.50;60.20;59.37;56.99;36.34;2.31;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:02:20;36.36;30.81;19.44;5.49;44.07;43.51;41.92;27.99;4.41;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:04:48;51.62;43.79;27.73;8.03;64.40;63.61;61.36;41.69;8.08;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:07:17;42.09;35.67;22.50;6.36;51.02;50.37;48.52;32.40;5.10;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:09:44;172.48;145.81;91.15;24.27;194.89;192.21;184.53;117.69;7.55;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:12:12;452.45;384.10;244.01;72.02;577.92;571.04;551.34;379.77;84.58;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:14:40;360.62;305.45;192.37;53.81;431.91;426.37;410.47;272.09;38.57;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:17:08;335.42;283.68;177.64;47.84;384.17;378.97;364.07;234.37;18.44;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:19:36;676.54;572.07;357.93;95.88;769.92;759.43;729.33;467.44;34.10;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:22:04;87.87;74.51;47.12;13.53;108.57;107.22;103.37;69.84;12.70;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:24:33;19.89;16.92;10.82;3.32;26.62;26.32;25.46;17.98;4.90;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:27:01;29.41;25.04;16.08;5.05;40.51;40.07;38.81;27.82;8.39;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:29:28;89.36;75.99;48.57;14.87;119.30;117.95;114.10;80.50;21.75;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:31:56;37.76;32.05;20.34;5.97;47.87;47.30;45.65;31.31;6.66;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:34:24;24.52;20.87;13.40;4.21;33.79;33.43;32.38;23.22;7.02;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:36:51;288.88;245.12;155.42;45.35;363.94;359.54;346.92;237.09;48.72;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:39:19;39.65;33.65;21.37;6.29;50.49;49.89;48.16;33.12;7.23;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:41:48;63.23;53.57;33.78;9.51;76.37;75.40;72.62;48.39;7.40;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:44:15;140.05;118.66;74.83;21.10;169.37;167.22;161.06;107.41;16.60;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:46:43;845.71;713.78;443.36;112.91;907.00;893.76;855.76;525.25;6.65;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:49:11;113.96;96.53;60.79;17.00;136.46;134.70;129.68;85.95;12.15;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:51:38;78.26;66.55;42.56;13.07;104.84;103.66;100.28;70.88;19.40;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:54:06;551.96;467.97;295.79;84.66;679.47;671.02;646.81;436.06;77.30;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:56:34;220.35;186.74;117.85;33.40;268.09;264.71;255.02;170.71;27.72;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T04:59:03;673.44;569.98;357.92;98.21;788.47;778.07;748.26;488.82;54.04;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:01:31;137.70;116.72;73.72;21.00;168.58;166.47;160.43;107.80;18.66;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:03:59;86.67;73.33;46.00;12.54;100.65;99.31;95.47;62.03;6.36;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:06:26;63.37;53.68;33.80;9.45;75.85;74.87;72.08;47.76;6.72;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:08:54;65.54;55.62;35.29;10.34;82.94;81.94;79.08;54.18;11.42;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:11:22;201.72;170.69;107.10;29.22;234.63;231.51;222.57;144.77;16.54;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:13:50;58.86;49.86;31.42;8.82;70.76;69.86;67.27;44.70;6.58;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:16:19;58.65;49.74;31.47;9.07;72.78;71.88;69.31;46.95;8.78;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:18:47;1414.70;1195.67;746.71;197.50;1586.04;1564.03;1500.94;951.95;46.10;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:21:14;379.36;320.42;199.60;51.87;416.64;410.72;393.74;246.04;6.15;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:23:42;167.56;142.04;89.74;25.61;205.57;203.01;195.65;131.63;22.77;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:26:12;1744.13;1474.19;920.87;243.95;1959.08;1931.96;1854.19;1177.58;57.87;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:28:40;83.97;70.99;44.40;11.86;95.25;93.95;90.21;57.69;4.20;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:31:08;1005.44;857.90;555.49;182.69;1464.79;1449.91;1407.33;1036.30;366.29;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:33:37;55.20;46.83;29.68;8.64;69.31;68.46;66.05;45.05;9.08;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:36:05;123.36;104.48;65.79;18.37;147.50;145.60;140.16;92.81;12.95;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:38:33;1271.94;1081.57;691.37;211.73;1698.44;1679.26;1624.36;1146.22;312.35;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:41:01;589.72;497.45;308.32;77.30;621.03;611.77;585.20;354.08;0.29;1.44
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:43:29;247.95;210.06;132.40;37.23;298.81;295.00;284.08;189.05;28.35;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:45:57;45.33;38.52;24.55;7.40;59.33;58.65;56.68;39.57;9.85;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:48:25;86.80;73.55;46.39;13.11;105.20;103.87;100.05;66.82;10.52;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:50:54;20.07;16.99;10.67;2.93;23.52;23.21;22.32;14.59;1.63;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:53:21;102.92;86.93;54.16;14.08;113.10;111.49;106.88;66.81;4.50;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:55:49;196.86;166.72;104.96;29.28;235.04;232.01;223.32;147.74;20.46;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T05:58:17;146.20;123.37;76.56;19.37;155.64;153.35;146.77;89.57;1.06;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:00:45;22.26;18.85;11.87;3.31;26.54;26.20;25.22;16.67;2.27;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:03:13;1213.80;1026.65;643.04;173.49;1393.01;1374.20;1320.28;851.08;69.49;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:05:41;114.42;96.78;60.60;16.33;131.12;129.34;124.26;80.02;6.35;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:08:10;23.04;19.50;12.25;3.36;27.00;26.64;25.62;16.75;1.87;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:10:38;45.31;38.45;24.39;7.14;57.28;56.59;54.61;37.40;7.84;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:13:05;40.26;34.13;21.58;6.18;49.61;48.99;47.22;31.86;5.68;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:15:33;88.97;75.42;47.66;13.61;109.25;107.89;103.98;70.00;12.19;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:18:01;36.18;30.67;19.37;5.52;44.33;43.78;42.19;28.36;4.90;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:20:28;70.58;59.89;37.98;11.10;89.06;87.99;84.90;58.08;12.04;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:22:56;101.79;86.16;54.14;14.91;119.69;118.11;113.61;74.43;8.68;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:25:25;920.90;778.27;485.91;128.28;1030.23;1015.90;974.81;617.32;37.07;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:27:53;52.02;44.08;27.82;7.89;63.31;62.52;60.23;40.33;6.57;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:30:21;116.11;98.33;61.88;17.22;138.20;136.42;131.29;86.69;11.56;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:32:48;156.53;132.48;83.18;22.80;183.07;180.66;173.73;113.41;12.37;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:35:16;46.05;39.10;24.84;7.33;58.81;58.11;56.11;38.64;8.55;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:37:44;57.88;49.09;31.08;8.98;72.11;71.22;68.69;46.64;8.96;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:40:12;282.96;239.34;149.94;40.49;325.14;320.76;308.19;198.83;18.80;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:42:41;72.42;61.61;39.44;12.20;97.82;96.73;93.61;66.46;18.76;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:45:09;50.89;43.27;27.65;8.45;67.80;67.03;64.84;45.70;12.24;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:47:37;58.80;49.86;31.53;9.05;72.67;71.77;69.19;46.76;8.52;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:50:05;1799.39;1520.47;948.76;249.49;2003.71;1975.69;1895.34;1196.30;43.93;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:52:33;55.00;46.67;29.62;8.68;69.68;68.84;66.45;45.56;9.67;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:55:01;116.84;99.08;62.66;18.00;144.49;142.70;137.58;93.01;17.25;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:57:28;1353.46;1140.98;705.44;173.67;1395.55;1374.23;1313.04;780.92;0.54;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T06:59:57;39.51;33.48;21.11;5.96;47.83;47.22;45.49;30.35;4.73;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T07:02:25;16.46;13.97;8.86;2.59;20.78;20.53;19.81;13.55;2.82;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T07:04:53;41.67;35.27;22.16;6.11;49.03;48.39;46.54;30.51;3.59;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T07:07:20;91.36;77.36;48.66;13.50;108.37;106.96;102.93;67.81;8.73;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T07:09:48;36.53;31.00;19.64;5.72;45.87;45.31;43.71;29.81;6.00;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T07:12:16;23.66;20.10;12.82;3.87;31.01;30.65;29.63;20.70;5.19;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T07:14:44;51.73;44.00;28.15;8.66;69.47;68.69;66.46;47.04;13.00;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T07:17:13;56.87;48.22;30.50;8.76;70.31;69.44;66.95;45.25;8.26;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T07:19:41;84.21;71.31;44.88;12.50;100.34;99.05;95.33;62.99;8.50;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T07:22:09;68.28;57.78;36.25;9.90;79.49;78.44;75.41;49.08;5.03;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T07:24:36;69.97;59.40;37.74;11.15;89.45;88.38;85.34;58.81;13.09;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-11-22T07:27:04;652.58;552.13;346.25;94.17;756.10;746.01;717.07;465.22;44.62;1.36
