sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;70605;52.550;4.730;2023-11-22T00:00:00;43.47;42.45;44.38;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:00:11;43.52;42.63;44.25;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:00:23;43.48;42.69;44.62;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:00:33;43.58;42.71;45.28;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:00:44;43.47;42.68;44.56;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:00:54;43.47;42.66;44.19;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:01:04;43.49;42.53;44.47;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:01:15;43.45;42.51;44.21;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:01:25;43.49;42.59;44.29;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:01:36;43.78;42.64;52.86;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:01:49;43.50;42.57;44.33;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:01:59;43.49;42.64;44.20;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:02:10;43.51;42.33;44.30;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:02:20;43.49;42.62;44.45;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:02:30;43.53;42.69;44.25;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:02:41;43.49;42.63;44.55;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:02:51;43.55;42.72;44.35;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:03:01;43.51;42.57;44.30;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:03:12;43.51;42.65;44.52;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:03:22;43.54;42.65;44.52;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:03:34;43.50;42.63;44.52;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:03:44;43.51;42.58;44.27;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:03:54;43.49;42.51;44.28;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:04:04;43.51;42.68;44.51;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:04:15;43.50;42.45;44.44;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:04:25;43.49;42.59;44.48;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:04:35;43.48;42.60;44.57;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:04:46;43.49;42.78;44.31;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:04:56;43.46;42.65;44.22;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:05:06;43.46;42.76;44.21;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:05:17;43.49;42.69;44.39;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:05:27;43.47;42.58;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:05:37;43.47;42.68;44.20;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:05:48;43.47;42.56;44.28;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:05:58;43.44;42.49;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:06:08;43.46;42.30;44.20;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:06:19;43.48;42.58;44.34;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:06:30;43.51;42.80;44.43;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:06:40;43.47;42.69;44.24;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:06:51;43.47;42.61;44.38;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:07:01;43.44;42.46;44.31;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:07:12;43.46;42.21;44.40;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:07:22;43.49;42.82;44.26;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:07:32;43.46;42.58;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:07:42;43.44;42.60;44.22;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:07:53;43.49;42.40;44.49;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:08:03;43.47;42.56;44.22;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:08:13;43.49;42.57;44.26;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:08:24;43.49;42.56;44.28;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:08:34;43.47;42.67;44.32;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:08:44;43.48;42.41;44.19;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:08:54;43.44;42.66;44.46;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:09:05;43.47;42.55;44.40;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:09:15;43.48;42.64;44.30;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:09:25;43.49;42.66;44.39;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:09:36;43.45;42.24;44.40;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:09:47;43.47;42.58;44.43;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:09:57;43.49;42.53;44.30;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:10:08;43.48;42.60;44.21;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:10:18;43.45;42.63;44.42;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:10:30;43.47;42.75;44.51;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:10:40;43.45;42.58;44.41;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:10:50;43.46;42.58;44.45;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:11:00;43.45;42.68;44.41;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:11:11;43.49;42.62;44.25;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:11:23;43.50;42.55;44.37;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:11:34;43.53;42.35;44.32;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:11:44;43.49;42.63;44.19;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:11:55;43.49;42.33;44.21;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:12:05;43.47;42.50;44.28;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:12:16;43.48;42.66;44.35;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:12:27;43.44;42.46;44.21;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:12:38;43.48;42.53;44.37;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:12:48;43.49;42.42;44.32;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:12:58;43.44;42.55;44.24;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:13:09;43.48;42.61;44.45;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:13:19;43.46;42.55;44.38;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:13:30;43.46;42.44;44.30;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:13:42;43.52;42.71;44.23;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:13:52;43.47;42.60;44.36;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:14:05;43.50;42.62;44.29;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:14:16;43.41;42.59;44.15;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:14:26;43.44;42.46;44.54;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:14:37;43.42;42.62;44.31;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:14:47;43.46;42.56;44.31;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:14:57;43.44;42.52;44.45;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:15:08;43.43;42.30;44.28;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:15:20;43.45;42.42;44.24;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:15:30;43.44;42.54;44.16;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:15:40;43.42;42.42;44.29;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:15:51;43.47;42.49;44.39;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:16:01;43.45;42.51;44.26;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:16:11;43.44;42.56;44.26;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:16:22;43.49;42.65;44.39;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:16:32;43.47;42.32;44.44;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:16:42;43.45;42.49;44.28;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:16:53;43.46;42.31;44.32;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:17:03;43.48;42.40;44.14;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:17:14;43.46;42.59;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:17:24;43.48;42.73;44.29;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:17:34;43.48;42.68;44.32;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:17:45;43.47;42.59;44.19;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:17:55;43.45;42.62;44.42;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:18:07;43.49;42.66;44.29;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:18:18;43.47;42.65;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:18:28;43.47;42.51;44.24;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:18:39;43.46;42.58;44.22;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:18:50;43.45;42.51;44.24;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:19:01;43.45;42.59;44.26;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:19:11;43.48;42.61;44.44;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:19:21;43.49;42.64;44.54;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:19:33;43.47;42.64;44.39;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:19:44;43.47;42.55;44.38;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:19:54;43.45;42.57;44.17;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:20:05;43.47;42.58;44.35;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:20:15;43.43;42.44;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:20:27;43.40;42.41;44.48;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:20:37;43.39;42.44;44.05;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:20:48;43.45;42.24;44.22;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:20:58;43.44;42.48;44.22;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:21:09;43.42;42.53;44.28;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:21:19;43.43;42.46;44.12;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:21:30;43.43;42.28;44.23;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:21:40;43.47;42.43;44.46;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:21:51;43.45;42.71;44.30;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:22:01;43.43;42.50;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:22:13;43.44;42.50;44.13;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:22:24;43.42;42.57;44.35;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:22:37;43.41;42.48;44.25;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:22:47;43.41;42.43;44.42;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:22:58;43.44;42.51;44.32;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:23:08;43.41;42.27;44.19;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:23:18;43.42;42.47;44.17;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:23:28;43.42;42.70;44.31;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:23:40;43.41;42.69;44.10;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:23:50;43.39;42.58;44.33;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:24:00;43.37;42.24;44.13;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:24:11;43.46;42.72;44.34;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:24:21;43.38;42.39;44.26;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:24:31;43.41;42.61;44.19;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:24:42;43.44;42.55;44.43;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:24:52;43.42;42.48;44.34;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:25:03;43.41;42.59;44.26;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:25:13;43.42;42.57;44.14;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:25:24;43.41;42.34;44.21;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:25:34;43.44;42.37;44.57;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:25:45;43.39;42.47;44.35;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:25:55;43.43;42.27;44.25;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:26:07;43.41;42.58;44.22;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:26:17;43.41;42.51;44.10;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:26:27;43.42;42.64;44.12;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:26:37;43.41;42.51;44.35;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:26:48;43.40;42.54;44.33;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:26:58;43.41;42.59;44.16;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:27:08;43.39;42.66;44.20;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:27:20;43.42;42.59;44.35;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:27:31;43.42;42.46;44.24;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:27:41;43.40;42.52;44.28;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:27:52;43.37;42.63;44.57;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:28:02;43.41;42.60;44.23;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:28:15;43.39;42.32;44.40;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:28:26;43.40;42.61;44.21;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:28:36;43.43;42.70;44.15;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:28:46;43.40;42.53;44.43;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:28:57;43.41;42.29;44.27;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:29:07;43.42;42.58;44.32;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:29:18;43.38;42.55;44.21;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:29:28;43.41;42.70;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:29:39;43.41;42.54;44.30;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:29:49;43.38;42.33;44.28;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:29:59;43.40;42.45;44.37;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:30:10;43.38;42.44;44.32;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:30:20;43.40;42.32;44.29;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:30:30;43.43;42.61;44.17;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:30:41;43.40;42.23;44.19;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:30:51;43.40;42.45;44.19;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:31:01;43.40;42.58;44.19;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:31:12;43.39;42.55;44.15;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:31:24;43.41;42.40;44.37;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:31:34;43.37;42.39;44.16;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:31:45;43.36;42.67;44.13;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:31:55;43.41;42.27;44.19;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:32:06;43.42;42.52;44.11;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:32:17;43.40;42.39;44.37;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:32:27;43.40;42.55;44.31;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:32:38;43.41;42.46;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:32:50;43.41;42.47;44.17;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:33:01;43.38;42.40;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:33:11;43.35;42.34;44.13;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:33:22;43.37;42.24;44.28;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:33:32;43.38;42.60;44.33;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:33:42;43.43;42.47;44.39;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:33:53;43.38;42.54;44.31;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:34:03;43.37;42.40;44.13;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:34:13;43.38;42.44;44.26;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:34:23;43.40;42.32;44.42;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:34:34;43.37;42.59;44.31;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:34:44;43.41;42.37;44.26;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:34:54;44.04;42.63;46.81;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:35:05;43.61;42.52;44.55;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:35:15;43.40;42.47;44.36;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:35:25;43.43;42.52;44.59;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:35:35;43.38;42.39;44.07;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:35:46;43.37;42.50;44.14;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:35:56;43.39;42.27;44.27;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:36:08;43.42;42.55;44.27;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:36:18;43.37;42.43;44.08;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:36:28;43.39;42.44;44.25;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:36:39;43.41;42.42;44.17;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:36:49;43.40;42.57;44.15;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:37:01;43.38;42.45;44.40;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:37:11;43.37;42.35;44.25;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:37:21;43.41;42.37;44.42;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:37:31;43.38;42.52;44.11;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:37:42;43.39;42.52;44.52;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:37:52;43.39;42.28;44.53;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:38:02;43.39;42.52;44.07;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:38:13;43.40;42.65;44.26;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:38:23;43.43;42.64;45.03;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:38:34;43.40;42.50;45.05;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:38:46;43.39;42.28;45.97;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:38:56;43.37;42.28;45.22;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:39:06;43.44;42.47;46.57;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:39:19;43.40;42.14;46.03;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:39:29;43.36;42.53;44.07;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:39:40;43.37;42.62;44.26;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:39:50;43.40;42.59;44.25;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:40:01;43.36;42.35;44.01;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:40:20;43.37;42.47;44.27;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:40:30;43.35;42.41;44.24;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:40:41;43.38;42.42;44.23;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:40:52;43.33;42.48;43.99;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:41:02;43.36;42.44;44.29;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:41:13;43.39;42.40;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:41:29;43.36;42.58;44.32;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:41:40;43.34;42.54;44.27;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:41:50;43.32;42.62;44.05;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:42:00;43.35;42.55;44.23;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:42:11;43.34;42.58;44.15;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:42:21;43.37;42.47;44.33;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:42:32;43.35;42.64;44.27;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:42:42;43.32;42.51;44.20;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:42:53;43.34;42.49;44.23;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:43:03;43.34;42.20;44.08;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:43:13;43.33;42.31;44.14;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:43:24;43.32;42.34;44.16;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:43:35;43.34;42.34;44.23;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:43:46;43.33;42.12;44.13;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:43:57;43.30;42.50;44.11;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:44:07;43.37;42.36;44.23;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:44:17;43.34;42.27;44.25;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:44:28;43.36;42.53;44.19;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:44:38;43.31;42.55;43.98;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:44:48;43.35;42.46;44.17;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:44:59;43.36;42.59;44.20;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:45:10;43.36;42.58;44.19;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:45:20;43.34;42.52;46.49;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:45:31;43.38;42.59;46.40;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:45:42;43.37;42.44;45.89;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:45:52;43.31;42.43;44.15;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:46:02;43.34;42.33;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:46:12;43.35;42.55;44.36;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:46:23;43.35;42.34;44.21;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:46:33;43.38;42.37;44.28;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:46:43;43.37;42.49;45.10;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:46:55;43.33;42.26;44.25;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:47:07;43.35;42.11;44.22;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:47:17;43.35;42.47;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:47:27;43.37;42.54;45.33;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:47:38;43.34;42.24;44.18;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:47:49;43.32;42.47;44.48;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:48:00;43.37;42.45;44.17;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:48:10;43.38;42.56;44.26;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:48:21;43.43;42.68;44.72;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:48:31;43.35;42.24;44.40;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:48:41;43.37;42.45;43.99;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:48:52;43.35;42.41;44.49;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:49:02;43.33;42.46;44.20;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:49:12;43.36;42.33;44.39;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:49:23;43.31;42.12;44.13;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:49:33;43.37;42.51;44.69;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:49:43;43.38;42.54;44.22;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:49:54;43.35;42.49;44.16;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:50:06;43.37;42.26;44.07;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:50:17;43.36;42.54;44.33;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:50:31;43.33;42.28;44.14;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:50:41;43.35;42.46;44.21;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:50:51;43.37;42.47;44.41;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:51:02;43.37;42.47;44.10;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:51:18;43.35;42.27;44.32;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:51:29;43.39;42.36;44.21;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:51:41;43.35;42.18;44.16;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:51:52;43.35;42.33;44.29;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:52:02;43.37;42.45;44.25;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:52:13;43.35;42.51;44.17;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:52:23;43.37;42.66;44.23;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:52:33;43.38;42.51;44.23;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:52:43;43.38;42.56;44.30;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:52:54;43.36;42.52;44.13;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:53:05;43.34;42.37;44.21;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:53:15;43.32;42.58;44.12;;
66459;Laerm;70605;52.550;4.730;2023-11-22T00:53:25;43.33;42.29;44.36;;
