sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-11-22T00:00:19;12.30;12.23;12.00;11.23;;;;173.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:00:53;13.30;13.23;13.03;12.23;;;;175.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:01:28;13.07;12.97;12.70;11.87;;;;176.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:02:01;12.70;12.67;12.60;11.90;;;;177.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:02:34;12.00;11.97;11.97;11.40;;;;178.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:03:07;13.27;13.27;13.27;12.63;;;;179.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:03:40;12.60;12.60;12.60;12.00;;;;179.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:04:12;12.47;12.47;12.47;11.87;;;;179.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:04:44;12.50;12.47;12.47;11.93;;;;179.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:05:16;13.80;13.77;13.77;13.03;;;;179.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:05:49;14.43;14.30;14.03;13.03;;;;179.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:06:22;13.37;13.20;12.90;11.93;;;;179.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:06:54;14.23;14.17;13.87;12.90;;;;180.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:07:26;13.17;13.17;13.17;12.57;;;;180.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:08:01;12.77;12.77;12.77;12.17;;;;180.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:08:33;11.53;11.53;11.53;11.00;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:09:06;12.23;12.23;12.23;11.70;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:09:38;12.60;12.60;12.57;12.00;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:10:13;12.73;12.70;12.70;12.10;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:10:46;12.30;12.23;12.20;11.53;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:11:18;12.93;12.93;12.93;12.33;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:11:50;12.13;12.07;12.03;11.40;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:12:22;11.60;11.57;11.53;10.93;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:12:54;13.07;13.07;13.00;12.37;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:13:27;11.93;11.93;11.90;11.37;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:14:01;12.50;12.47;12.47;11.83;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:14:38;12.53;12.53;12.53;11.93;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:15:10;13.70;13.70;13.70;13.03;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:15:43;13.37;13.33;13.17;12.43;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:16:16;12.90;12.87;12.77;12.07;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:16:48;13.17;13.17;13.17;12.57;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:17:20;13.43;13.43;13.43;12.80;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:17:53;13.00;13.00;13.00;12.40;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:18:27;12.97;12.93;12.83;12.10;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:19:04;12.77;12.77;12.73;12.13;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:19:37;13.17;13.17;13.17;12.57;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:20:10;12.93;12.93;12.93;12.30;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:20:43;13.23;13.23;13.20;12.53;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:21:14;13.10;13.10;13.07;12.47;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:21:46;12.23;12.20;12.17;11.53;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:22:19;12.57;12.57;12.57;11.93;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:22:52;12.43;12.43;12.43;11.83;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:23:26;12.10;12.10;12.10;11.53;;;;181.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:23:59;11.83;11.83;11.83;11.30;;;;182.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:24:31;12.73;12.73;12.73;12.10;;;;182.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:25:04;13.43;13.43;13.43;12.77;;;;182.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:25:40;12.83;12.83;12.83;12.23;;;;182.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:26:12;13.27;13.27;13.27;12.63;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:26:44;12.83;12.83;12.83;12.20;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:27:17;13.40;13.40;13.40;12.77;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:27:49;13.33;13.33;13.33;12.73;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:28:21;13.33;13.33;13.33;12.70;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:28:54;13.00;12.97;12.83;12.13;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:29:26;13.90;13.80;13.53;12.60;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:29:59;13.53;13.53;13.50;12.83;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:30:31;12.90;12.90;12.90;12.33;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:31:05;13.43;13.37;13.13;12.30;;;;181.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:31:37;14.20;14.10;13.90;13.10;;;;181.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:32:12;13.87;13.77;13.57;12.70;;;;182.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:32:45;13.67;13.67;13.67;13.00;;;;183.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:33:17;14.07;14.03;13.90;13.10;;;;184.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:34:09;13.63;13.63;13.53;12.73;;;;185.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:34:41;13.83;13.83;13.83;13.20;;;;186.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:35:14;13.63;13.63;13.63;12.97;;;;187.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:35:46;13.77;13.77;13.77;13.17;;;;188.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:36:19;13.77;13.70;13.53;12.80;;;;190.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:36:52;14.57;14.43;14.07;13.03;;;;190.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:37:25;14.53;14.40;14.10;13.10;;;;191.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:37:58;13.63;13.63;13.60;12.97;;;;191.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:38:30;14.63;14.60;14.60;13.93;;;;192.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:39:02;14.83;14.83;14.80;14.10;;;;193.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:39:36;14.30;14.30;14.27;13.63;;;;193.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:40:11;15.33;15.33;15.33;14.60;;;;193.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:40:44;14.40;14.40;14.40;13.73;;;;193.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:41:16;14.50;14.50;14.50;13.83;;;;193.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:41:48;13.93;13.93;13.87;13.20;;;;193.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:42:24;14.13;14.13;14.13;13.53;;;;194.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:42:56;15.00;15.00;14.97;14.20;;;;194.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:43:30;15.30;15.23;15.10;14.33;;;;195.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:44:02;14.20;14.20;14.20;13.57;;;;195.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:44:38;14.17;14.17;14.17;13.53;;;;195.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:45:10;14.40;14.40;14.40;13.73;;;;195.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:45:43;14.80;14.77;14.63;13.83;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:46:15;14.83;14.80;14.67;13.83;;;;196.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:46:47;14.60;14.60;14.53;13.80;;;;198.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:47:19;15.80;15.80;15.80;15.07;;;;199.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:47:51;15.20;15.13;15.10;14.33;;;;200.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:48:24;14.33;14.30;14.23;13.50;;;;200.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:48:55;14.83;14.77;14.67;13.87;;;;199.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:49:28;14.23;14.23;14.23;13.53;;;;199.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:50:00;14.93;14.93;14.93;14.20;;;;199.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:50:33;14.90;14.90;14.90;14.23;;;;199.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:51:06;14.50;14.50;14.50;13.80;;;;198.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:51:41;14.50;14.50;14.50;13.80;;;;198.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:52:16;13.97;13.97;13.97;13.33;;;;198.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:52:48;14.70;14.63;14.57;13.77;;;;198.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:53:22;15.20;15.13;14.83;13.87;;;;198.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:53:55;14.20;14.17;14.00;13.20;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:54:27;15.30;15.13;14.83;13.73;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:55:00;15.67;15.57;15.33;14.37;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:55:32;15.67;15.67;15.63;14.87;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:56:05;14.87;14.87;14.87;14.20;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:56:38;14.00;14.00;13.97;13.30;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:57:11;14.20;14.17;14.13;13.43;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:57:43;14.70;14.70;14.70;14.03;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:58:17;13.27;13.27;13.27;12.60;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:58:49;14.13;14.13;14.13;13.47;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:59:22;14.33;14.33;14.33;13.67;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T00:59:54;13.97;13.97;13.97;13.33;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:00:28;14.37;14.37;14.37;13.67;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:01:00;14.40;14.40;14.40;13.73;;;;196.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:01:33;14.23;14.23;14.23;13.60;;;;196.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:02:05;13.97;13.97;13.97;13.30;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:02:37;14.10;14.10;14.10;13.43;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:03:10;15.33;15.33;15.33;14.60;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:03:44;13.97;13.97;13.97;13.30;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:04:20;14.47;14.47;14.40;13.70;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:04:55;14.73;14.67;14.57;13.73;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:05:27;14.77;14.77;14.77;14.07;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:05:59;14.63;14.63;14.63;13.97;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:06:31;14.67;14.67;14.67;13.97;;;;196.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:07:03;15.10;15.03;14.90;14.07;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:07:37;14.63;14.47;14.10;13.07;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:08:09;15.07;14.87;14.47;13.30;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:08:41;14.47;14.47;14.43;13.70;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:09:14;14.90;14.87;14.87;14.20;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:09:46;14.87;14.87;14.83;14.17;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:10:18;15.40;15.30;15.10;14.10;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:10:50;14.70;14.60;14.37;13.43;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:11:22;15.40;15.33;15.20;14.33;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:11:54;15.53;15.53;15.53;14.83;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:12:26;14.53;14.47;14.43;13.70;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:12:58;14.67;14.67;14.67;13.97;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:13:31;14.47;14.47;14.47;13.80;;;;196.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:14:24;14.63;14.63;14.63;13.93;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:14:58;14.37;14.37;14.37;13.73;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:15:38;13.63;13.60;13.60;12.97;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:16:12;14.27;14.20;13.93;13.00;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:16:48;16.73;16.57;16.17;14.97;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:17:20;15.37;15.17;14.87;13.83;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:17:52;14.33;14.23;14.07;13.17;;;;197.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:18:25;15.40;15.27;14.87;13.70;;;;198.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:18:57;14.53;14.47;14.30;13.40;;;;198.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:19:29;14.70;14.63;14.37;13.47;;;;198.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:20:20;14.30;14.30;14.23;13.57;;;;199.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:20:54;15.20;15.07;14.80;13.80;;;;200.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:21:26;14.37;14.37;14.33;13.67;;;;200.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:21:58;14.63;14.63;14.63;13.93;;;;200.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:22:30;14.70;14.70;14.67;14.00;;;;200.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:23:03;15.33;15.27;15.27;14.47;;;;200.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:23:36;15.57;15.57;15.57;14.83;;;;200.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:24:08;15.40;15.40;15.40;14.70;;;;200.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:24:40;15.57;15.57;15.57;14.83;;;;200.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:25:12;15.63;15.57;15.37;14.47;;;;200.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:25:46;16.10;15.90;15.43;14.23;;;;200.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:26:17;14.40;14.33;14.30;13.50;;;;201.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:26:49;15.57;15.50;15.43;14.57;;;;202.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:27:21;14.80;14.80;14.80;14.10;;;;202.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:27:53;15.27;15.27;15.23;14.50;;;;202.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:28:26;15.40;15.37;15.27;14.43;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:29:01;15.03;15.03;15.00;14.27;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:29:34;14.70;14.70;14.60;13.83;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:30:06;14.97;14.97;14.97;14.27;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:30:39;15.47;15.47;15.47;14.77;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:31:12;15.00;15.00;15.00;14.30;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:31:45;15.13;15.13;15.13;14.43;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:32:17;15.27;15.23;15.20;14.40;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:32:50;15.90;15.80;15.53;14.53;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:33:22;16.27;16.10;15.67;14.50;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:33:54;16.73;16.53;16.03;14.77;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:34:27;15.87;15.83;15.80;15.03;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:35:01;16.20;16.13;15.97;15.07;;;;202.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:35:34;15.97;15.77;15.40;14.17;;;;202.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:36:07;16.57;16.40;16.07;14.97;;;;202.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:36:42;15.63;15.63;15.63;14.90;;;;202.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:37:15;16.43;16.30;16.13;15.13;;;;202.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:37:47;16.23;16.17;16.00;15.07;;;;202.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:38:20;15.43;15.43;15.43;14.73;;;;202.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:38:58;17.57;17.37;16.93;15.67;;;;202.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:39:30;16.53;16.33;15.87;14.60;;;;202.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:40:04;16.33;16.10;15.67;14.43;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:40:43;16.87;16.63;16.20;14.90;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:41:18;16.30;16.30;16.27;15.47;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:41:51;15.83;15.73;15.50;14.50;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:42:23;15.87;15.77;15.57;14.60;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:42:58;15.67;15.67;15.67;14.97;;;;203.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:43:30;16.40;16.40;16.33;15.53;;;;203.00;1.67;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:44:03;15.97;15.97;15.97;15.20;;;;203.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:44:35;16.37;16.37;16.37;15.60;;;;203.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:45:07;16.13;16.10;16.10;15.33;;;;203.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:45:42;16.47;16.47;16.47;15.70;;;;204.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:46:23;16.37;16.33;16.20;15.30;;;;204.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:46:57;15.50;15.50;15.50;14.77;;;;204.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:47:30;16.33;16.33;16.33;15.57;;;;204.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:48:02;15.80;15.80;15.80;15.07;;;;204.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:48:35;15.60;15.60;15.60;14.90;;;;204.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:49:09;16.73;16.70;16.67;15.83;;;;204.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:49:41;16.57;16.43;16.27;15.30;;;;204.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:50:14;15.40;15.33;15.13;14.20;;;;204.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:50:47;15.77;15.60;15.17;13.97;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:51:20;16.87;16.63;16.10;14.80;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:51:54;18.03;17.80;17.27;15.83;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:52:27;17.33;17.13;16.67;15.37;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:53:01;15.97;15.80;15.40;14.27;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:53:34;16.27;16.17;16.00;15.10;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:54:08;16.60;16.50;16.23;15.20;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:54:42;17.23;17.07;16.70;15.50;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:55:15;17.40;17.20;16.73;15.47;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:55:47;16.27;16.13;15.90;14.87;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:56:21;16.53;16.50;16.30;15.40;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:56:55;15.50;15.50;15.43;14.63;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:57:27;16.43;16.43;16.37;15.57;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:58:01;16.00;15.97;15.90;15.10;;;;205.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:58:36;16.63;16.60;16.57;15.70;;;;206.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:59:08;15.87;15.83;15.80;15.03;;;;206.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T01:59:40;16.80;16.80;16.80;16.03;;;;205.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:00:15;16.17;16.17;16.17;15.43;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:00:50;16.53;16.53;16.53;15.77;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:01:24;16.13;16.03;15.87;15.00;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:02:01;16.53;16.37;16.10;15.00;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:02:36;15.97;15.80;15.47;14.37;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:03:09;16.53;16.37;15.93;14.70;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:03:41;16.33;16.30;16.20;15.37;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:04:14;16.23;16.20;16.13;15.33;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:04:47;17.83;17.70;17.50;16.37;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:05:19;16.77;16.73;16.67;15.80;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:05:51;15.87;15.83;15.80;15.07;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:06:26;17.20;17.03;16.73;15.60;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:06:58;17.40;17.27;16.90;15.73;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:07:31;17.20;17.17;17.07;16.17;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:08:04;17.60;17.60;17.60;16.80;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-22T02:08:38;16.30;16.30;16.30;15.50;;;;205.00;1.00;
