sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12471;BME280;36499;46.484;13.832;2023-11-22T00:00:21;92732.34;;;1.17;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:02:48;92730.19;;;1.12;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:05:16;92736.53;;;1.18;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:07:42;92738.00;;;1.30;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:10:09;92723.72;;;1.18;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:12:37;92730.19;;;1.12;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:15:05;92736.94;;;1.23;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:17:33;92736.13;;;1.22;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:20:00;92733.97;;;1.28;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:22:31;92740.03;;;1.27;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:24:58;92732.06;;;1.30;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:27:26;92739.75;;;1.10;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:29:55;92740.16;;;1.06;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:32:21;92737.84;;;1.03;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:34:49;92741.63;;;1.08;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:37:15;92740.56;;;1.11;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:39:42;92745.00;;;1.18;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:42:09;92746.91;;;1.26;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:44:36;92748.63;;;1.16;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:47:04;92743.91;;;1.02;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:49:32;92752.81;;;1.07;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:51:58;92754.56;;;1.26;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:54:25;92748.78;;;1.14;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:56:52;92745.94;;;1.08;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T00:59:19;92760.22;;;1.10;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:01:46;92759.81;;;0.96;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:04:14;92761.69;;;1.03;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:06:41;92759.28;;;0.92;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:09:07;92767.63;;;1.04;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:11:37;92761.97;;;1.10;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:14:04;92762.78;;;1.20;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:16:31;92756.59;;;1.13;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:18:58;92754.69;;;0.86;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:21:26;92761.84;;;0.92;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:23:52;92774.63;;;1.02;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:26:19;92760.34;;;1.09;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:28:46;92761.84;;;0.92;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:31:13;92764.09;;;0.76;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:33:41;92768.81;;;0.80;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:36:08;92767.16;;;0.70;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:38:36;92762.72;;;0.72;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:41:04;92765.31;;;0.81;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:43:31;92763.69;;;0.80;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:45:58;92754.66;;;0.67;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:48:26;92754.91;;;0.54;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:50:53;92751.28;;;0.66;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:53:20;92757.34;;;0.65;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:55:48;92748.34;;;0.61;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T01:58:15;92757.44;;;0.44;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:00:45;92756.22;;;0.48;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:03:15;92757.16;;;0.47;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:05:42;92764.63;;;0.30;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:08:09;92770.69;;;0.29;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:10:36;92775.28;;;0.35;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:13:05;92779.75;;;0.42;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:15:33;92778.34;;;0.29;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:18:00;92774.97;;;0.28;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:20:28;92779.38;;;0.47;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:22:55;92786.88;;;0.39;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:25:23;92781.88;;;0.28;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:27:50;92777.94;;;0.24;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:30:17;92777.78;;;0.15;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:32:44;92779.03;;;0.21;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:35:11;92777.53;;;0.18;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:37:38;92771.50;;;0.29;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:40:06;92771.91;;;0.25;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:42:39;92777.09;;;0.13;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:45:07;92771.00;;;0.05;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:47:34;92763.59;;;0.02;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:50:01;92768.19;;;0.08;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:52:28;92770.94;;;0.16;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:54:55;92773.53;;;0.26;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:57:21;92776.84;;;0.16;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T02:59:49;92772.00;;;0.13;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:02:16;92766.72;;;0.05;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:04:43;92768.28;;;-0.03;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:07:10;92769.63;;;-0.09;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:09:36;92769.63;;;-0.09;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:12:04;92764.75;;;-0.12;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:14:31;92764.88;;;-0.14;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:17:00;92770.44;;;-0.08;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:19:26;92775.00;;;-0.02;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:21:53;92774.06;;;-0.01;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:24:21;92783.59;;;-0.03;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:26:48;92781.44;;;-0.08;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:29:15;92777.16;;;-0.07;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:31:43;92775.19;;;0.06;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:34:13;92787.19;;;0.15;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:36:40;92783.16;;;0.12;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:39:07;92782.78;;;-0.04;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:41:35;92788.44;;;-0.10;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:44:02;92785.06;;;-0.10;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:46:29;92786.03;;;-0.02;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:48:56;92795.03;;;-0.07;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:51:24;92784.88;;;-0.19;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:53:51;92794.03;;;-0.16;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:56:18;92790.09;;;-0.20;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T03:58:46;92785.50;;;-0.26;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:01:14;92791.28;;;-0.24;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:03:41;92785.19;;;-0.12;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:06:08;92791.22;;;-0.13;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:08:36;92796.78;;;-0.08;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:11:03;92805.09;;;-0.06;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:13:30;92786.63;;;-0.19;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:15:57;92790.59;;;-0.26;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:18:24;92803.63;;;-0.29;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:20:52;92801.25;;;-0.21;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:23:19;92797.59;;;-0.28;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:25:48;92802.63;;;-0.17;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:28:15;92802.97;;;-0.01;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:30:42;92813.38;;;0.07;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:33:09;92806.63;;;-0.24;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:35:36;92802.69;;;-0.28;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:38:04;92806.06;;;-0.28;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:40:31;92811.41;;;-0.31;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:42:59;92808.63;;;-0.49;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:45:26;92818.81;;;-0.49;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:47:52;92826.41;;;-0.37;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:50:22;92820.72;;;-0.41;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:52:49;92828.25;;;-0.39;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:55:16;92824.53;;;-0.56;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T04:57:43;92831.09;;;-0.42;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:00:12;92836.13;;;-0.31;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:02:39;92830.94;;;-0.41;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:05:06;92827.91;;;-0.56;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:07:35;92828.72;;;-0.34;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:10:02;92834.50;;;-0.32;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:12:29;92839.38;;;-0.50;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:14:56;92851.09;;;-0.59;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:17:24;92851.22;;;-0.60;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:19:51;92845.56;;;-0.64;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:22:18;92855.16;;;-0.56;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:24:44;92858.09;;;-0.72;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:27:11;92869.75;;;-0.79;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:29:38;92862.16;;;-0.69;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:32:06;92871.41;;;-0.57;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:34:34;92872.22;;;-0.57;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:37:00;92884.88;;;-0.66;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:39:27;92884.88;;;-0.66;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:41:54;92881.03;;;-0.61;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:44:22;92880.00;;;-0.58;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:46:50;92887.41;;;-0.55;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:49:19;92884.75;;;-0.65;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:51:47;92889.38;;;-0.59;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:54:14;92900.41;;;-0.58;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:56:42;92888.69;;;-0.61;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T05:59:08;92903.19;;;-0.61;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:01:35;92903.66;;;-0.56;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:04:02;92903.22;;;-0.72;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:06:29;92907.03;;;-0.67;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:08:57;92906.19;;;-0.56;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:11:25;92912.22;;;-0.57;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:13:52;92918.50;;;-0.61;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:16:19;92916.28;;;-0.55;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:18:45;92944.34;;;-0.55;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:21:12;92944.94;;;-0.51;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:23:39;92944.25;;;-0.64;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:26:07;92946.22;;;-0.68;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:28:34;92951.34;;;-0.68;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:31:01;92944.25;;;-0.53;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:33:28;92960.13;;;-0.50;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:35:55;92963.06;;;-0.33;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:38:22;92951.25;;;-0.34;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:40:47;92962.91;;;-0.41;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:43:16;92962.25;;;-0.23;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:45:43;92965.72;;;-0.24;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:48:10;92981.97;;;-0.25;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:50:37;92967.31;;;-0.43;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:53:03;92978.97;;;-0.30;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:55:31;92979.94;;;-0.42;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T06:57:58;92978.75;;;-0.38;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:00:27;92973.75;;;-0.28;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:02:54;92978.72;;;-0.27;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:05:21;92993.94;;;-0.36;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:07:49;93006.34;;;-0.32;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:10:16;92998.13;;;-0.35;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:12:46;93008.91;;;-0.32;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:15:13;93007.06;;;-0.30;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:17:41;93010.88;;;-0.24;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:20:09;93002.63;;;-0.28;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:22:41;93003.97;;;-0.44;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:25:08;93017.59;;;-0.23;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:27:43;93023.78;;;-0.37;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:30:11;93020.59;;;-0.18;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:32:39;93019.56;;;-0.27;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:35:08;93028.78;;;-0.03;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:37:35;93034.19;;;-0.18;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:40:06;93023.41;;;-0.21;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:42:33;93036.63;;;-0.16;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:45:00;93037.66;;;-0.07;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:47:28;93044.84;;;-0.13;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:49:54;93049.84;;;-0.11;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:52:23;93047.00;;;0.03;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:54:55;93054.75;;;0.13;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:57:22;93045.81;;;0.18;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T07:59:49;93042.00;;;0.02;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:02:15;93058.63;;;0.28;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:04:44;93046.31;;;0.33;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:07:12;93046.06;;;0.36;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:09:41;93056.38;;;0.46;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:12:08;93030.16;;;0.33;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:14:36;93049.31;;;0.38;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:17:03;93046.50;;;0.41;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:19:31;93031.53;;;0.37;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:21:57;93048.94;;;0.43;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:24:24;93056.69;;;0.52;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:26:52;93051.47;;;0.54;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:29:19;93061.63;;;0.33;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:31:46;93065.63;;;0.58;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:34:13;93063.91;;;0.47;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:36:40;93066.03;;;0.42;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:39:07;93062.09;;;0.38;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:41:34;93065.66;;;0.47;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:44:02;93084.44;;;0.57;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:46:29;93075.44;;;0.63;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:48:56;93090.88;;;0.93;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:51:23;93095.75;;;0.96;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:53:49;93094.94;;;0.96;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:56:16;93104.53;;;1.03;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T08:58:43;93092.81;;;1.01;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:01:11;93104.78;;;1.00;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:03:39;93096.44;;;0.77;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:06:06;93117.09;;;0.85;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:08:33;93109.97;;;0.89;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:11:01;93121.47;;;0.95;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:13:31;93109.91;;;1.00;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:15:58;93105.00;;;0.87;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:18:26;93103.22;;;1.09;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:20:53;93096.59;;;1.06;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:23:20;93105.06;;;0.97;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:25:47;93106.84;;;1.06;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:28:14;93099.66;;;1.00;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:30:41;93110.34;;;1.05;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:33:10;93111.72;;;1.09;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:35:39;93100.59;;;1.20;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:38:07;93101.66;;;1.17;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:40:40;93095.31;;;1.12;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:43:07;93100.53;;;1.31;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:45:34;93102.66;;;1.26;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:48:07;93105.72;;;1.50;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:50:48;93096.25;;;1.41;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:53:22;93094.38;;;1.43;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:55:49;93092.56;;;1.34;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T09:58:16;93106.69;;;1.49;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:00:44;93102.63;;;1.47;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:03:13;93107.34;;;1.51;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:05:41;93111.88;;;1.69;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:08:08;93120.78;;;1.74;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:10:36;93117.59;;;1.82;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:13:03;93124.53;;;2.01;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:15:31;93121.28;;;1.99;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:17:59;93133.22;;;2.19;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:20:36;93149.88;;;2.53;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:23:08;93133.66;;;2.43;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:25:37;93147.16;;;2.36;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:28:06;93130.66;;;2.38;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:30:32;93140.78;;;2.40;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:32:59;93144.28;;;2.39;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:35:26;93139.59;;;2.34;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:37:53;93150.41;;;2.47;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:40:22;93144.88;;;2.52;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:42:50;93149.97;;;2.42;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:45:19;93156.50;;;2.56;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:47:49;93146.91;;;2.58;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:50:16;93150.97;;;2.61;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:52:44;93152.56;;;2.52;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:55:12;93160.69;;;2.67;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T10:57:45;93159.88;;;2.76;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:00:15;93160.28;;;2.81;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:02:44;93162.84;;;2.81;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:05:15;93161.34;;;2.59;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:07:48;93167.28;;;2.50;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:10:19;93169.31;;;2.56;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:12:48;93165.44;;;2.90;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:15:16;93177.59;;;2.88;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:17:44;93164.47;;;2.91;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:20:15;93163.00;;;2.89;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:22:43;93163.78;;;3.09;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:25:14;93167.84;;;3.21;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:27:44;93165.56;;;2.99;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:33:17;93158.41;;;2.92;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:35:46;93159.09;;;2.95;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:38:15;93163.53;;;2.92;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:40:42;93159.34;;;2.91;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:43:10;93155.44;;;2.87;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:45:39;93160.16;;;2.92;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:48:11;93151.50;;;3.12;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:50:40;93156.38;;;2.96;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:53:06;93167.03;;;3.11;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:55:33;93166.78;;;3.04;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T11:58:04;93164.72;;;3.08;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T12:00:34;93163.25;;;3.15;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T12:03:06;93164.59;;;3.19;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T12:05:32;93168.53;;;3.33;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T12:08:01;93158.38;;;3.31;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T12:10:28;93161.75;;;3.22;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T12:12:55;93172.72;;;3.14;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T12:15:22;93170.56;;;3.19;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T12:17:49;93170.69;;;3.18;100.00
12471;BME280;36499;46.484;13.832;2023-11-22T12:20:17;93174.34;;;3.25;100.00
